Program Title,Program Component,Recipient,Purpose,Effective Date,Grant Id,Grant Term (Months),Grant Funding Location,Postcode, Value inc GST 
DSS Output 3.2 - Home Support,Day Therapy Centres,MATTHEW FLINDERS HOME INC,Matthew Flinders Home Day Therapy Centre,1/07/12,4-11TT4Q,40,PORT LINCOLN SA,5606,"$252,120.33"
DSS Output 3.2 - Home Support,Day Therapy Centres,MAURICE ZEFFERT HOME (INC),Maurice Zeffert Day Therapy Centre,1/07/12,3-OUC6CY,40,DIANELLA WA,6059,"$202,218.81"
DSS Output 3.2 - Home Support,Day Therapy Centres,MCLEAN CARE LTD,Inverell and District Day Therapy Centre,1/07/12,3-OTCG4I,40,INVERELL NSW,2360,"$271,754.30"
DSS Output 3.2 - Home Support,Day Therapy Centres,MELBOURNE CITYMISSION INC,Melbourne Citymission Day Therapy Centre,1/07/12,3-OPFJP2,40,MELBOURNE VIC,3000,"$413,400.93"
DSS Output 3.2 - Home Support,Day Therapy Centres,MERCY HEALTH AND AGED CARE CENTRAL QUEENSLAND LIMITED,Mercy Day Therapy Centre,1/07/12,4-10TCCH,40,ROCKHAMPTON QLD,4700,"$387,076.49"
DSS Output 3.2 - Home Support,Day Therapy Centres,MT. ST. VINCENT NURSING HOME AND THERAPY CENTRE INC.,Mt St Vincent Nursing Home & Therapy Centre Inc,1/07/12,4-11KMB6,40,ULVERSTONE TAS,7315,"$446,088.67"
DSS Output 3.2 - Home Support,Day Therapy Centres,NAMBUCCA VALLEY CARE LIMITED,Nambucca Valley Care Limited,1/07/12,3-OTX3FE,40,NAMBUCCA HEADS NSW,2448,"$84,519.46"
DSS Output 3.2 - Home Support,Day Therapy Centres,ONECARE LIMITED,Umina Day Therapy Centre,1/07/12,4-11GQUP,40,HOBART TAS,7000,"$279,820.24"
DSS Output 3.2 - Home Support,Day Therapy Centres,OUR LADY OF CONSOLATION AGED CARE SERVICES LIMITED,Our Lady of Consolation Nursing Home Day Therapy Centre (DTC) Program,1/07/12,4-YR1XD,40,ROOTY HILL NSW,2766,"$81,555.01"
DSS Output 3.2 - Home Support,Day Therapy Centres,PENINSULA VILLAGE LIMITED,Peninsula Village Day Care,1/07/12,4-YZ0GC,36,UMINA NSW,2257,"$26,682.34"
DSS Output 3.2 - Home Support,Day Therapy Centres,PRESBYTERIAN AGED CARE,Presbyterian Aged Care - Ashfield Day Therapy Centre,1/07/12,3-OTF3PF,40,SURRY HILLS NSW,2010,"$230,096.93"
DSS Output 3.2 - Home Support,Day Therapy Centres,PRESBYTERIAN AGED CARE,Presbyterian Aged Care - Wescott Day Therapy Centre,1/07/12,3-OTF3U6,40,SURRY HILLS NSW,2010,"$503,829.38"
DSS Output 3.2 - Home Support,Day Therapy Centres,PRESCARE,PresCare Day Therapy Centre,1/07/12,3-ORBRC0,40,MILTON BC QLD,4064,"$887,100.70"
DSS Output 3.2 - Home Support,Day Therapy Centres,RAY VILLAGE AGED SERVICES INC,Cunningham Nursing Home,1/07/12,4-11TTDX,40,BUSSELTON WA,6280,"$147,970.47"
DSS Output 3.2 - Home Support,Day Therapy Centres,REGIS AGED CARE PTY LTD,Hillcrest Day Therapy Centre,1/07/12,4-3AVC8B,40,ARMADALE VIC,3143,"$195,024.13"
DSS Output 3.2 - Home Support,Day Therapy Centres,REGIS AGED CARE PTY LTD,Regis Day Therapy Centres,1/07/12,3-OUC646,40,ARMADALE VIC,3143,"$1,105,137.23"
DSS Output 3.2 - Home Support,Day Therapy Centres,RETIREMENT CARE AUSTRALIA (HOLLYWOOD) PTY LTD,Inala DTC,1/07/12,3-OPK0EX,40,ARMADALE VIC,3143,"$267,161.64"
DSS Output 3.2 - Home Support,Day Therapy Centres,ROYAL FREEMASONS LTD,Royal Freemasons,1/07/12,3-OPDZ9V,40,MELBOURNE VIC,3004,"$474,777.51"
DSS Output 3.2 - Home Support,Day Therapy Centres,RSL CARE LIMITED,Pinjarra Hills Day Therapy Centre,1/07/12,4-10RJGB,40,FORTITUDE VALLEY QLD,4006,"$112,043.09"
DSS Output 3.2 - Home Support,Day Therapy Centres,RSL CARE LIMITED,QLD 1268 Caboolture Day Therapy Centre,1/07/12,4-10QJZV,40,FORTITUDE VALLEY QLD,4006,"$513,668.71"
DSS Output 3.2 - Home Support,Day Therapy Centres,RSL LIFECARE LIMITED,Day Therapy Centre,1/07/12,3-OTF45S,40,NARRABEEN NSW,2101,"$1,085,564.48"
DSS Output 3.2 - Home Support,Day Therapy Centres,SEVENTH DAY ADVENTIST AGED CARE (VIC) LTD,AdventCare Whitehorse Nursing Home Day Therapy Centre,1/07/12,3-OPATGK,36,NUNAWADING VIC,3131,"$17,201.82"
DSS Output 3.2 - Home Support,Day Therapy Centres,SIR MOSES MONTEFIORE JEWISH HOME,Club Monte,1/07/12,3-OTK98B,40,RANDWICK NSW,2031,"$559,292.58"
DSS Output 3.2 - Home Support,Day Therapy Centres,SOUTHERN CROSS CARE NSW & ACT,St Michaels Nursing Home DTC,1/07/12,3-OU5BU7,40,MERRYLANDS NSW,2160,"$164,785.72"
DSS Output 3.2 - Home Support,Day Therapy Centres,SOUTHERN CROSS CARE VIC,Macleod Day Therapy Services,1/07/12,4-Z1N44,40,OAKLEIGH VIC,3166,"$128,422.93"
DSS Output 3.2 - Home Support,Day Therapy Centres,ST CATHERINE'S AGED CARE SERVICES,St Catherine's Day Therapy Centre,1/07/12,3-OTPGEH,40,EASTWOOD NSW,2122,"$85,651.85"
DSS Output 3.2 - Home Support,Day Therapy Centres,ST LAURENCE COMMUNITY SERVICES INC,Eric Hart Centre,1/07/12,3-OOYVUC,40,LARA VIC,3212,"$359,048.47"
DSS Output 3.2 - Home Support,Day Therapy Centres,STELLA MARIS AGED CARE FACILITY LIMITED,Stella Maris Aged Care Facility,1/07/12,3-OUC65D,40,CRONULLA NSW,2230,"$106,858.59"
DSS Output 3.2 - Home Support,Day Therapy Centres,STRATHEARN VILLAGE,Therapy and Lifestyle Centre Elderwise,1/07/12,4-YW66C,40,SCONE NSW,2337,"$202,474.55"
DSS Output 3.2 - Home Support,Day Therapy Centres,SUNDALE LTD,Sundale Therapy Centre,1/07/12,3-OPKY4F,40,NAMBOUR QLD,4560,"$528,196.35"
DSS Output 3.2 - Home Support,Day Therapy Centres,SYDNEY ANGLICAN HOME MISSION SOCIETY COUNCIL,Northern Sydney Day Therapy Centre,1/07/12,3-OOYXQK,40,HARRIS PARK NSW,2150,"$415,861.79"
DSS Output 3.2 - Home Support,Day Therapy Centres,SYDNEY LOCAL HEALTH DISTRICT,Inner West Day Therapy Program,1/07/12,3-OP2B4O,40,CAMPERDOWN NSW,2050,"$66,975.40"
DSS Output 3.2 - Home Support,Day Therapy Centres,TANUNDA LUTHERAN HOME INC,Tanunda Lutheran Day Therapy Program,1/07/12,4-117RQ5,40,TANUNDA SA,5352,"$194,112.45"
DSS Output 3.2 - Home Support,Day Therapy Centres,THE BETHANIE GROUP INC,Bethanie Therapy Services Centres: Bunbury & Eaton,1/07/12,3-OUC67C,40,PERTH WA,6010,"$162,343.27"
DSS Output 3.2 - Home Support,Day Therapy Centres,THE BETHANIE GROUP INC,Carinya,1/07/12,3-OUC6AP,40,PERTH WA,6010,"$426,292.72"
DSS Output 3.2 - Home Support,Day Therapy Centres,THE QUEEN VICTORIA HOME INC,The Queen Victoria Home,1/07/12,4-11MPPX,40,LINDISFARNE TAS,7015,"$6,341.57"
DSS Output 3.2 - Home Support,Day Therapy Centres,THE SALVATION ARMY (QLD) PROPERTY TRUST,Riverview Gardens DTC,1/07/12,3-ORJYRN,36,SYDNEY NSW,2000,"$103,445.32"
DSS Output 3.2 - Home Support,Day Therapy Centres,THE SOCIETY FOR THE MOUNT ISA MEMORIAL GARDEN SETTLEMENT FOR THE AGED,Laura Johnson Home Day Therapy Centre,1/07/12,4-11160P,40,MOUNT ISA QLD,4825,"$269,800.38"
DSS Output 3.2 - Home Support,Day Therapy Centres,THE TRUSTEE FOR GOOD SHEPHERD LODGE CHARITABLE TRUST,Good Shepherd Lodge,1/07/12,4-112CF4,40,MACKAY QLD,4740,"$538,084.36"
DSS Output 3.2 - Home Support,Day Therapy Centres,THE TRUSTEE FOR THE SALVATION ARMY (NSW) PROPERTY TRUST,Rosedurnate DTC Facility,1/07/12,3-OUC69U,36,SYDNEY NSW,2000,"$37,150.91"
DSS Output 3.2 - Home Support,Day Therapy Centres,THE UNITING CHURCH IN AUSTRALIA PROPERTY TRUST (Q.),Blue Care Gracemere Gardens Day Therapy Centre,1/07/12,3-OPO1HU,40,BRISBANE QLD,4000,"$428,572.40"
DSS Output 3.2 - Home Support,Day Therapy Centres,THE UNITING CHURCH IN AUSTRALIA PROPERTY TRUST (Q.),Blue Care Labrador Day Therapy Centre,1/07/12,3-OR43A0,40,BRISBANE QLD,4000,"$532,832.65"
DSS Output 3.2 - Home Support,Day Therapy Centres,THE UNITING CHURCH IN AUSTRALIA PROPERTY TRUST (Q.),Blue Care Mareeba Garden Settlement,1/07/12,3-OR6M8A,40,BRISBANE QLD,4000,"$274,005.88"
DSS Output 3.2 - Home Support,Day Therapy Centres,THE UNITING CHURCH IN AUSTRALIA PROPERTY TRUST (Q.),Blue Care Nazarene Day Therapy Centre,1/07/12,3-OR828T,40,BRISBANE QLD,4000,"$344,807.05"
DSS Output 3.2 - Home Support,Day Therapy Centres,THE UNITING CHURCH IN AUSTRALIA PROPERTY TRUST (Q.),Blue Care Pioneer Day Therapy Centre,1/07/12,3-OR8Z00,40,BRISBANE QLD,4000,"$547,174.66"
DSS Output 3.2 - Home Support,Day Therapy Centres,THE UNITING CHURCH IN AUSTRALIA PROPERTY TRUST (Q.),Blue Care Toowoomba Dat Therapy Centre,1/07/12,3-OR8Z28,40,BRISBANE QLD,4000,"$645,611.97"
DSS Output 3.2 - Home Support,Day Therapy Centres,THE UNITING CHURCH IN AUSTRALIA PROPERTY TRUST (Q.),Blue Care Wynnum Day Therapy Centre,1/07/12,3-OR8Z8X,40,BRISBANE QLD,4000,"$280,420.00"
DSS Output 3.2 - Home Support,Day Therapy Centres,THE UNITING CHURCH IN AUSTRALIA PROPERTY TRUST (VICTORIA),Lumeah Day Therapy/Elgin Street Day Therapy,1/07/12,3-OP0MOM,40,MELBOURNE VIC,3000,"$1,447,720.92"
DSS Output 3.2 - Home Support,Day Therapy Centres,THE UNITING CHURCH IN AUSTRALIA PROPERTY TRUST (VICTORIA),Oakleigh Rehabilitation Programs,1/07/12,3-OP0MAF,40,MELBOURNE VIC,3000,"$2,029,556.49"
DSS Output 3.2 - Home Support,Day Therapy Centres,UNITING CHURCH HOMES,Chrystal Halliday DTC,1/07/12,4-11ULVY,40,BALCATTA WA,6021,"$377,044.09"
DSS Output 3.2 - Home Support,Day Therapy Centres,UNITING CHURCH HOMES,Rowethorpe DTC,1/07/12,4-11VL4S,40,BALCATTA WA,6021,"$731,907.24"
DSS Output 3.2 - Home Support,Day Therapy Centres,UNITING CHURCH HOMES,Rowethorpe Southern DTC,1/07/12,4-11VLEQ,40,BALCATTA WA,6021,"$274,644.02"
DSS Output 3.2 - Home Support,Day Therapy Centres,UNITINGCARE NSW.ACT,Bowden Brae Day Therapy Centre,1/07/12,4-3C45TI,40,SYDNEY NSW,2000,"$93,356.73"
DSS Output 3.2 - Home Support,Day Therapy Centres,UNITINGCARE NSW.ACT,Centre for Healthy Ageing Inner West,1/07/12,3-OUC6BJ,40,SYDNEY NSW,2000,"$323,910.39"
DSS Output 3.2 - Home Support,Day Therapy Centres,UNITINGCARE NSW.ACT,Mirinjani Wellness Program,1/07/12,3-OOT6E6,40,SYDNEY NSW,2000,"$270,923.31"
DSS Output 3.2 - Home Support,Day Therapy Centres,UNITINGCARE NSW.ACT,Northaven Day Therapy Centre,1/07/12,3-OUC6I8,40,SYDNEY NSW,2000,"$102,639.55"
DSS Output 3.2 - Home Support,Day Therapy Centres,UNITINGCARE NSW.ACT,Orange Day Therapy Centre,1/07/12,3-OUC6LV,40,SYDNEY NSW,2000,"$420,187.76"
DSS Output 3.2 - Home Support,Day Therapy Centres,UNITINGCARE NSW.ACT,Wesley Heights Manly Day Therapy Centre,1/07/12,4-3BN7I3,40,SYDNEY NSW,2000,"$118,582.42"
DSS Output 3.2 - Home Support,Day Therapy Centres,UNITINGCARE WESLEY ADELAIDE INCORPORATED,Health Access,1/07/12,3-OTK966,40,ADELAIDE SA,5000,"$712,676.86"
DSS Output 3.2 - Home Support,Day Therapy Centres,VASEY RSL CARE LTD,ANZAC Day Therapy Centre,1/07/12,4-Z4613,40,HAWTHORN VIC,3122,"$286,410.20"
DSS Output 3.2 - Home Support,Day Therapy Centres,VILLA MARIA CATHOLIC HOMES LIMITED,Villa Maria Rehabilitation Centre,1/07/12,3-OPDYYG,40,KEW VIC,3101,"$839,712.58"
DSS Output 3.2 - Home Support,Day Therapy Centres,VINCENTCARE VICTORIA,St. Vincent de Paul Day Therapy Centre,1/07/12,3-OP9F2P,40,MELBOURNE VIC,3000,"$532,346.89"
DSS Output 3.2 - Home Support,Day Therapy Centres,VIOLET TOWN BUSH NURSING CENTRE INC,Violet Town Day Therapy Centre,1/07/12,4-Z5ZFA,40,VIOLET TOWN VIC,3669,"$125,221.48"
DSS Output 3.2 - Home Support,Day Therapy Centres,VISABILITY LIMITED,Association for the Blind of WA DTC,1/07/12,3-OTPGFZ,40,VICTORIA PARK WA,6100,"$660,977.01"
DSS Output 3.2 - Home Support,Day Therapy Centres,VISABILITY LIMITED,Visability Inc,1/07/12,4-QRBKYZ,40,VICTORIA PARK WA,6100,"$1,007,982.36"
DSS Output 3.2 - Home Support,Day Therapy Centres,WESLEY MISSION BRISBANE,Hadden Place Day Therapy Centre,1/07/12,3-OPDTZ4,33,CHERMSIDE QLD,4032,"$151,021.72"
DSS Output 3.2 - Home Support,Day Therapy Centres,WESLEY MISSION BRISBANE,Sinnamon Village Therapy Centre,1/07/12,3-OPKF76,33,CHERMSIDE QLD,4032,"$432,551.63"
DSS Output 3.2 - Home Support,Day Therapy Centres,WESLEY MISSION BRISBANE,Wheller Gardens Day Therapy Centre,1/07/12,3-OPO18X,33,CHERMSIDE QLD,4032,"$273,822.96"
DSS Output 3.2 - Home Support,Day Therapy Centres,WESTBURY COMMUNITY HEALTH & DAY CENTRE COMMITTEE INC,Westbury Day Centre Therapy Program,1/07/12,4-11ORLO,40,WESTBURY TAS,7303,"$56,677.03"
DSS Output 3.2 - Home Support,Day Therapy Centres,WESTERN NSW LOCAL HEALTH DISTRICT,Weddin Day Therapy,1/07/12,3-OTCG2T,40,DUBBO NSW,2830,"$151,747.93"
DSS Output 3.5 - Workforce and Quality,Dementia: Carer Education and Support,CARERS N.T. INCORPORATED,Dementia Education and Training for Carers,1/07/12,2-NWNFP5,36,BAYVIEW NT,0820,"$45,985.50"
DSS Output 3.5 - Workforce and Quality,Dementia: Carer Education and Support,FAMILY BASED CARE ASSOCIATION (NORTHERN REGION) INC,Respite and Education for People with Suspected or Early Stage Dementia,1/07/12,2-OD91YK,30,LAUNCESTON TAS,7250,"$9,637.63"
DSS Output 3.5 - Workforce and Quality,Dementia: Carer Education and Support,FAMILY BASED CARE ASSOCIATION NORTH WEST INC,Dementia and Implications for Carers,1/07/12,2-OCHDNI,29,BURNIE TAS,7320,"$16,640.32"
DSS Output 3.5 - Workforce and Quality,Dementia: Carer Education and Support,THE UNITING CHURCH IN AUSTRALIA PROPERTY TRUST (NSW),Dementia Education and Training for Carers,1/07/12,2-NRCVM1,24,SYDNEY NSW,2000,"$20,165.11"
DSS Output 3.5 - Workforce and Quality,Dementia: Carer Education and Support,UNITED PROTESTANT ASSOCIATION OF NSW LIMITED,Mid North Coast DETC,1/07/12,2-NT79VF,36,WAHROONGA NSW,2076,"$47,996.10"
"DSS Output 5.1 - Disability, Mental Health and Carers",Disability Advocacy,ABILITY INCORPORATED,National Disability Advocacy Program,1/07/12,1-VCY5FN,48,ALSTONVILLE NSW,2477,"$1,090,648.26"
"DSS Output 5.1 - Disability, Mental Health and Carers",Disability Advocacy,ACT DISABILITY AGED & CARER ADVOCACY SERVICE INC,National Disability Advocacy Program,1/07/12,1-V82M5E,48,WATSON ACT,2602,"$850,529.64"
"DSS Output 5.1 - Disability, Mental Health and Carers",Disability Advocacy,ACTION FOR MORE INDEPENDENCE & DIGNITY IN ACCOMMODATION INC,National Disability Advocacy Program,1/07/12,1-VCEJZ3,48,MELBOURNE VIC,3000,"$578,603.42"
"DSS Output 5.1 - Disability, Mental Health and Carers",Disability Advocacy,ACTION ON DISABILITY WITHIN ETHNIC COMMUNITIES INC,National Disability Advocacy Program,1/07/12,1-VCI678,48,PRESTON VIC,3072,"$1,238,255.06"
"DSS Output 5.1 - Disability, Mental Health and Carers",Disability Advocacy,ADVOCACY FOR DISABILITY ACCESS AND INCLUSION INCORPORATED,National Disability Advocacy Program,1/07/12,1-VFBCLQ,48,BOWDEN SA,5007,"$1,834,951.09"
"DSS Output 5.1 - Disability, Mental Health and Carers",Disability Advocacy,ADVOCACY FOR INCLUSION INCORPORATED,National Disability Advocacy Program,1/07/12,1-V82M5O,48,CANBERRA CITY ACT,2601,"$927,056.04"
"DSS Output 5.1 - Disability, Mental Health and Carers",Disability Advocacy,ADVOCACY LAW ALLIANCE INCORPORATED,National Disability Advocacy Program,1/07/12,1-VAZ4WO,48,NEWCASTLE WEST NSW,2302,"$3,250,126.24"
"DSS Output 5.1 - Disability, Mental Health and Carers",Disability Advocacy,ADVOCACY SOUTH WEST INC,National Disability Advocacy Program,1/07/12,1-VD94DI,48,BUNBURY WA,6230,"$972,545.85"
"DSS Output 5.1 - Disability, Mental Health and Carers",Disability Advocacy,ADVOCACY TASMANIA INCORPORATED,National Disability Advocacy Program,1/07/12,1-VE8OU9,36,SANDY BAY TAS,7005,"$580,330.73"
"DSS Output 5.1 - Disability, Mental Health and Carers",Disability Advocacy,ASSOCIATION OF EMPLOYEES WITH DISABILITY INC,National Disability Advocacy Program,1/07/12,1-VEE9VS,48,MELBOURNE VIC,3000,"$1,695,105.73"
"DSS Output 5.1 - Disability, Mental Health and Carers",Disability Advocacy,BRAIN INJURY ASSOCIATION OF NSW INC,National Disability Advocacy Program,1/07/12,1-VGH3P8,48,EPPING NSW,2121,"$514,428.39"
"DSS Output 5.1 - Disability, Mental Health and Carers",Disability Advocacy,BRAIN INJURY NETWORK OF SOUTH AUSTRALIA INC,National Disability Advocacy Program,1/07/12,1-VGQW2R,48,ADELAIDE SA,5000,"$580,278.50"
"DSS Output 5.1 - Disability, Mental Health and Carers",Disability Advocacy,"CATHOLIC ARCHDIOCESE OF PERTH, PERSONAL ADVOCACY SERVICE",National Disability Advocacy Program,1/07/12,1-VFZL4A,48,MORLEY WA,6062,"$554,966.78"
"DSS Output 5.1 - Disability, Mental Health and Carers",Disability Advocacy,CITIZEN ADVOCACY LAUNCESTON REGION INCORPORATED,National Disability Advocacy Program,1/07/12,1-VE81W8,48,LAUNCESTON TAS,7250,"$892,496.84"
"DSS Output 5.1 - Disability, Mental Health and Carers",Disability Advocacy,CITIZEN ADVOCACY PERTH WEST INC,National Disability Advocacy Program,1/07/12,1-VF87IM,48,OSBORNE PARK WA,6017,"$715,182.26"
"DSS Output 5.1 - Disability, Mental Health and Carers",Disability Advocacy,CITIZEN ADVOCACY SOUTH AUSTRALIA INCORPORATED,National Disability Advocacy Program,1/07/12,1-VECMKW,48,ADELAIDE SA,5000,"$1,036,218.71"
"DSS Output 5.1 - Disability, Mental Health and Carers",Disability Advocacy,CITIZEN ADVOCACY SOUTH METROPOLITAN,National Disability Advocacy Program,1/07/12,1-VFYR52,48,THORNLIE WA,6108,"$890,547.99"
"DSS Output 5.1 - Disability, Mental Health and Carers",Disability Advocacy,CITIZEN ADVOCACY SUNBURY AND DISTRICTS INC,National Disability Advocacy Program,1/07/12,1-VEE9XM,48,SUNBURY VIC,3429,"$572,567.48"
"DSS Output 5.1 - Disability, Mental Health and Carers",Disability Advocacy,COLAC OTWAY REGION ADVOCACY SERVICE,National Disability Advocacy Program,1/07/12,1-VCDRWV,48,COLAC VIC,3250,"$578,603.42"
"DSS Output 5.1 - Disability, Mental Health and Carers",Disability Advocacy,DARWIN COMMUNITY LEGAL SERVICE INC,National Disability Advocacy Program,1/07/12,1-VEABZB,48,DARWIN CITY NT,0800,"$1,377,609.38"
"DSS Output 5.1 - Disability, Mental Health and Carers",Disability Advocacy,DISABILITY ADVOCACY & INFORMATION SERVICE INC,National Disability Advocacy Program,1/07/12,1-VB215R,48,WODONGA VIC,3689,"$824,881.05"
"DSS Output 5.1 - Disability, Mental Health and Carers",Disability Advocacy,DISABILITY ADVOCACY AND COMPLAINTS SERVICE OF SOUTH AUSTRALIA INCORPORATED,National Disability Advocacy Program,1/07/12,1-VFBCK9,48,KENSINGTON SA,5068,"$1,811,676.15"
"DSS Output 5.1 - Disability, Mental Health and Carers",Disability Advocacy,DISABILITY ADVOCACY NETWORK INC,National Disability Advocacy Program,1/07/12,1-VATQP3,48,WAGGA WAGGA NSW,2650,"$1,014,304.79"
"DSS Output 5.1 - Disability, Mental Health and Carers",Disability Advocacy,DISABILITY ADVOCACY SERVICE INC,National Disability Advocacy Program,1/07/12,1-VEDDSL,48,ALICE SPRINGS NT,0870,"$650,650.55"
"DSS Output 5.1 - Disability, Mental Health and Carers",Disability Advocacy,DISABILITY JUSTICE ADVOCACY INC,National Disability Advocacy Program,1/07/12,1-VB21QA,48,PRESTON VIC,3072,"$1,194,525.50"
"DSS Output 5.1 - Disability, Mental Health and Carers",Disability Advocacy,DISABILITY RIGHTS ADVOCACY SERVICE INCORPORATED,National Disability Advocacy Program,1/07/12,1-VG1LSO,48,MILE END SA,5031,"$2,307,099.87"
"DSS Output 5.1 - Disability, Mental Health and Carers",Disability Advocacy,ETHNIC DISABILITY ADVOCACY CENTRE,National Disability Advocacy Program,1/07/12,1-VDL6LJ,48,SUBIACO WA,6008,"$1,707,315.85"
"DSS Output 5.1 - Disability, Mental Health and Carers",Disability Advocacy,GIPPSLAND DISABILITY ADVOCACY INC,National Disability Advocacy Program,1/07/12,1-VF7ILB,48,MORWELL VIC,3840,"$1,057,079.61"
"DSS Output 5.1 - Disability, Mental Health and Carers",Disability Advocacy,GRAMPIANS DISABILITY ADVOCACY ASSOCIATION INC.,National Disability Advocacy Program,1/07/12,1-VCEK3N,48,ARARAT VIC,3377,"$1,097,800.75"
"DSS Output 5.1 - Disability, Mental Health and Carers",Disability Advocacy,ILLAWARRA ADVOCACY INCORPORATED,National Disability Advocacy Program,1/07/12,1-VD540M,48,WOLLONGONG NSW,2500,"$805,846.18"
"DSS Output 5.1 - Disability, Mental Health and Carers",Disability Advocacy,INDEPENDENT ADVOCACY SA INCORPORATED,National Disability Advocacy Program,1/07/12,1-VG32IM,48,ADELAIDE SA,5000,"$1,336,647.54"
"DSS Output 5.1 - Disability, Mental Health and Carers",Disability Advocacy,INTELLECTUAL DISABILITY RIGHTS SERVICE INC,National Disability Advocacy Program,1/07/12,1-VD54AW,48,REDFERN NSW,2016,"$956,402.57"
"DSS Output 5.1 - Disability, Mental Health and Carers",Disability Advocacy,MELBOURNE EAST DISABILITY ADVOCACY INC.,National Disability Advocacy Program,1/07/12,1-VEJFPD,48,FOREST HILL VIC,3131,"$609,037.37"
"DSS Output 5.1 - Disability, Mental Health and Carers",Disability Advocacy,"MIDLAND INFORMATION, DEBT & LEGAL ADVOCACY SERVICE INC",National Disability Advocacy Program,1/07/12,1-VF96HS,48,MIDLAND WA,6056,"$629,539.44"
"DSS Output 5.1 - Disability, Mental Health and Carers",Disability Advocacy,MULTICULTURAL DISABILITY ADVOCACY ASSOCIATION OF NSW INCORPORATED,National Disability Advocacy Program,1/07/12,1-VDCP4P,48,GRANVILLE NSW,2142,"$2,907,747.91"
"DSS Output 5.1 - Disability, Mental Health and Carers",Disability Advocacy,NEWELL ADVOCACY INC,National Disability Advocacy Program,1/07/12,1-VCTMQY,48,NARRABRI NSW,2390,"$1,021,781.88"
"DSS Output 5.1 - Disability, Mental Health and Carers",Disability Advocacy,NGAANYATJARRA PITJANTJATJARA YANKUNYTJATJARA WOMEN'S COUNCIL ABORIGINAL CORPORAT,National Disability Advocacy Program,1/07/12,1-VF6J3U,48,ALICE SPRINGS NT,0870,"$618,513.05"
"DSS Output 5.1 - Disability, Mental Health and Carers",Disability Advocacy,NORTH EAST CITIZEN ADVOCACY INC,National Disability Advocacy Program,1/07/12,1-VF8765,48,WATSONIA VIC,3087,"$569,686.98"
"DSS Output 5.1 - Disability, Mental Health and Carers",Disability Advocacy,PEOPLE WITH DISABILITIES (WA) INC,National Disability Advocacy Program,1/07/12,1-VDL68R,48,NEDLANDS WA,6009,"$1,168,980.04"
"DSS Output 5.1 - Disability, Mental Health and Carers",Disability Advocacy,PEOPLE WITH DISABILITY AUSTRALIA INCORPORATED,National Disability Advocacy Program - NSW,1/07/12,1-VGIULP,48,REDFERN NSW,2016,"$3,433,385.75"
"DSS Output 5.1 - Disability, Mental Health and Carers",Disability Advocacy,PEOPLE WITH DISABILITY AUSTRALIA INCORPORATED,National Disability Advocacy Program - Queensland,1/07/12,1-VF6HYN,48,REDFERN NSW,2016,"$3,471,544.49"
"DSS Output 5.1 - Disability, Mental Health and Carers",Disability Advocacy,QUEENSLAND ADVOCACY INC,National Disability Advocacy Program,1/07/12,1-VGD2Q8,48,SOUTH BRISBANE QLD,4101,"$1,914,989.87"
"DSS Output 5.1 - Disability, Mental Health and Carers",Disability Advocacy,RIGHTS IN ACTION INC,National Disability Advocacy Program,1/07/12,1-VE8OEI,48,CAIRNS QLD,4870,"$1,144,659.64"
"DSS Output 5.1 - Disability, Mental Health and Carers",Disability Advocacy,RIGHTS INFORMATION AND ADVOCACY CENTRE INC,National Disability Advocacy Program,1/07/12,1-VCEKJ5,48,SHEPPARTON VIC,3630,"$2,305,476.33"
"DSS Output 5.1 - Disability, Mental Health and Carers",Disability Advocacy,SELF ADVOCACY SYDNEY,National Disability Advocacy Program,1/07/12,1-VD9JZS,48,BLACKTOWN NSW,2148,"$867,828.03"
"DSS Output 5.1 - Disability, Mental Health and Carers",Disability Advocacy,SIDE BY SIDE ADVOCACY INCORPORATED,National Disability Advocacy Program,1/07/12,1-VDB95A,48,WEST RYDE NSW,2114,"$1,473,446.54"
"DSS Output 5.1 - Disability, Mental Health and Carers",Disability Advocacy,SOUTHERN DISABILITY ADVOCACY INCORPORATED,National Disability Advocacy Program,1/07/12,1-VAZT4U,48,SANDRINGHAM VIC,3191,"$826,843.94"
"DSS Output 5.1 - Disability, Mental Health and Carers",Disability Advocacy,SOUTHWEST ADVOCACY ASSOCIATION INC,National Disability Advocacy Program,1/07/12,1-VEIDAS,48,WARRNAMBOOL VIC,3280,"$579,348.55"
"DSS Output 5.1 - Disability, Mental Health and Carers",Disability Advocacy,SPEAK OUT ASSOCIATION OF TASMANIA INC,National Disability Advocacy Program,1/07/12,1-VEBKEM,48,HOBART TAS,7000,"$1,063,618.85"
"DSS Output 5.1 - Disability, Mental Health and Carers",Disability Advocacy,SPEAKING UP FOR YOU INC,National Disability Advocacy Program,1/07/12,1-VE7477,48,WEST END QLD,4101,"$1,305,701.76"
"DSS Output 5.1 - Disability, Mental Health and Carers",Disability Advocacy,SPINAL CORD INJURIES AUSTRALIA,National Disability Advocacy Program,1/07/12,1-VMBCMH,48,LITTLE BAY NSW,2036,"$849,544.77"
"DSS Output 5.1 - Disability, Mental Health and Carers",Disability Advocacy,SUNSHINE COAST CITIZEN ADVOCACY PROGRAMME INC,National Disability Advocacy Program,1/07/12,1-VF6JHH,48,WOOMBYE QLD,4559,"$744,222.52"
