Program Title,Program Component,Recipient,Purpose,Effective Date,Grant Id,Grant Term (Months),Grant Funding Location,Postcode, Value inc GST 
DSS Output 2.1Families and Communities,Volunteer Grants Program,Mount Tarampa And District Little Athletics Centre,Volunteer Grants 2012,01/10/12,2-18M074,13,"Mount Tarampa, QLD",4311,"$3,632"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Rural Fire Service - Baradine Town,Volunteer Grants 2012,01/10/12,2-18M0B2,13,"Baradine, NSW",2396,"$2,790"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Showers Of Mercy Incorporated,Volunteer Grants 2012,01/10/12,2-18MKIV,13,"Nambour, QLD",4560,"$5,000"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Condobolin Netball Association,Volunteer Grants 2012,01/10/12,2-18MKKD,13,"Condobolin, NSW",2877,"$3,900"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Goondiwindi Australian Rules Football Club Incorporated,Volunteer Grants 2012,01/10/12,2-18MKM5,13,"Goondiwindi, QLD",4390,"$1,500"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Rdj-fm Community Radio Co-op Limited,Volunteer Grants 2012,01/10/12,2-18M039,13,"Burwood, NSW",2134,"$3,000"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Chewton Pool Incorporated,Volunteer Grants 2012,01/10/12,2-18MKQJ,13,"Chewton, VIC",3451,"$5,000"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Rotary Club Of Hawthorn Incorporated,Volunteer Grants 2012,01/10/12,2-18MKVM,13,"Hawthorn, VIC",3122,"$2,292"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Dunlop Park Swimming Club,Volunteer Grants 2012,01/10/12,2-18MKYS,13,"Corinda, QLD",4075,"$2,600"
DSS Output 2.1Families and Communities,Volunteer Grants Program,St John Ambulance Australia Esperance Sub Centre,Volunteer Grants 2012,01/10/12,2-18ML2W,13,"Esperance, WA",6450,"$1,791"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Vergina Greek Womens Cultural Society Of The Pan Macedonian Association Of Sa,Volunteer Grants 2012,01/10/12,2-18ML6Q,13,"Mile End, SA",5031,"$1,400"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Tpi Assn Gold Coast Region Incorporated,Volunteer Grants 2012,01/10/12,2-18MTSG,13,"Southport, QLD",4218,"$1,475"
DSS Output 2.1Families and Communities,Volunteer Grants Program,National Trust Of South Australia Beachport Branch,Volunteer Grants 2012,01/10/12,2-18MKRN,13,"Beachport, SA",5280,"$3,000"
DSS Output 2.1Families and Communities,Volunteer Grants Program,The Willunga And Districts Lions Club Incorporated,Volunteer Grants 2012,01/10/12,2-18LZXV,13,"Aldinga, SA",5173,"$1,000"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Pioneer Pinecones Netball Club Incorporated,Volunteer Grants 2012,01/10/12,2-18LZXM,13,"Bray Park, QLD",4500,"$2,627"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Picton Volunteer Rural Fire Brigade,Volunteer Grants 2012,01/10/12,2-18LZV7,13,"Picton, NSW",2571,"$2,892"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Wodonga Raiders Junior Football Club Incorporated,Volunteer Grants 2012,01/10/12,2-18KXK1,13,"Wodonga, VIC",3690,"$1,960"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Rotary Club Of Box Hill Central Incorporated,Volunteer Grants 2012,01/10/12,2-18KXNY,13,"Blackburn, VIC",3130,"$1,470"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Tao Phung Indonchinese Elderly Association Incorporated,Volunteer Grants 2012,01/10/12,2-18KXRI,13,"Athol Park, SA",5012,"$3,600"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Seymour Performers Workshop Incorporated,Volunteer Grants 2012,01/10/12,2-18KXRR,13,"Seymour, VIC",3660,"$5,000"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Lions Club Of Wanneroo Incorporated,Volunteer Grants 2012,01/10/12,2-18L726,13,"Wanneroo, WA",6065,"$4,500"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Stacey's Bridge Public Reserve Committee Of Management,Volunteer Grants 2012,01/10/12,2-18L72M,13,"Staceys Bridge, VIC",3971,"$1,170"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Rotary Club Of Coomera River Midday Incorporated,Volunteer Grants 2012,01/10/12,2-18L7A6,13,"Oxenford, QLD",4210,"$3,000"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Coffs Harbour Pistol Club Incorporated,Volunteer Grants 2012,01/10/12,2-18L7ED,13,"Karangi, NSW",2450,"$1,377"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Clifton And District Progress Association,Volunteer Grants 2012,01/10/12,2-18L7EU,13,"Clifton, QLD",4361,"$3,411"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Rescue And Rehabilitation Of Australian Native Animals,Volunteer Grants 2012,01/10/12,2-18L7MU,13,"Broken Hill, NSW",2880,"$3,942"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Goomalling Cricket Club Incorporated,Volunteer Grants 2012,01/10/12,2-18L7N7,13,"Goomalling, WA",6460,"$1,795"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Rotary Club Of Bunyip-garfield Incorporated,Volunteer Grants 2012,01/10/12,2-18L7SM,13,"Bunyip, VIC",3815,"$4,550"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Nyngan Amateur Swimming Club,Volunteer Grants 2012,01/10/12,2-18LZRI,13,"Nyngan, NSW",2825,"$2,351"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Flash Drive Beyond The Classroom Incorporated,Volunteer Grants 2012,01/10/12,2-18MU1B,13,"Wendouree, VIC",3355,"$2,970"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Echidna Care Incorporated,Volunteer Grants 2012,01/10/12,2-18Z09F,13,"Penneshaw, SA",5222,"$1,080"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Bentley Baptist Church Incorporated,Volunteer Grants 2012,01/10/12,2-18PI9N,13,"Bentey, WA",6102,"$4,808"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Dodgers Touch Club Incorporated,Volunteer Grants 2012,01/10/12,2-18PIKF,13,"Labrador, QLD",4215,"$4,900"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Gannawarra U3a Incorporated,Volunteer Grants 2012,01/10/12,2-18V5SX,13,"Cohuna, VIC",3568,"$5,000"
DSS Output 2.1Families and Communities,Volunteer Grants Program,The Gully Traditional Owners Incorporated,Volunteer Grants 2012,01/10/12,2-18V6JB,13,"Katoomba, NSW",2780,"$5,000"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Hadfield Sporting Club Incorporated,Volunteer Grants 2012,01/10/12,2-18WGA7,13,"Glenroy, VIC",3046,"$3,600"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Keith Women's Hockey Club Incorporated,Volunteer Grants 2012,01/10/12,2-18WGAF,13,"Keith, SA",5267,"$2,400"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Mount Gambier City Band Incorporated,Volunteer Grants 2012,01/10/12,2-18WGIW,13,"Mount Gambier, SA",5290,"$4,700"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Eildon Croquet Club Incorporated,Volunteer Grants 2012,01/10/12,2-18V5RU,13,"Woody Point, QLD",4019,"$1,480"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Specialcare Central Incorporated,Volunteer Grants 2012,01/10/12,2-18WGJ9,13,"Mt. Gravatt East, QLD",4122,"$2,519"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Pcaq Burnett Zone 7 Pony Clubs Incorporated,Volunteer Grants 2012,01/10/12,2-18WGUN,13,"Bundaberg, QLD",4670,"$5,000"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Morwell Cricket Club Incorporated,Volunteer Grants 2012,01/10/12,2-18WJ80,13,"Morwell, VIC",3840,"$3,797"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Uniting Church Blackall Congregation,Volunteer Grants 2012,01/10/12,2-18WJBP,13,"Blackall, QLD",4472,"$4,510"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Northern Suburbs Hockey Club Incorporated,Volunteer Grants 2012,01/10/12,2-18WJFJ,13,"Raceview, QLD",4305,"$5,000"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Pakenham Arthritis Self Help Group Incorporated,Volunteer Grants 2012,01/10/12,2-18WJJI,13,"Pakenham, VIC",3810,"$4,556"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Desert Life Church Ltd,Volunteer Grants 2012,01/10/12,2-18WGQK,13,"Alice Springs, NT",0870,"$4,200"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Greek Choir Parikia,Volunteer Grants 2012,01/10/12,2-18WJNC,13,"Preston, VIC",3072,"$4,500"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Angels Of Mercy Welfare Services Incorporated,Volunteer Grants 2012,01/10/12,2-18V5PX,13,"Claremont Meadows, NSW",2747,"$5,000"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Chian Association Of Sa A Koraes Incorporated,Volunteer Grants 2012,01/10/12,2-18V5IC,13,"Rosewater, SA",5013,"$4,940"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Chittering Junior Football Club,Volunteer Grants 2012,01/10/12,2-18V3MC,13,"Muchea, WA",6501,"$2,520"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Contact Bundoora Community Centre Incorporated,Volunteer Grants 2012,01/10/12,2-18V3Q8,13,"Bundoora, VIC",3083,"$1,825"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Einasleigh Race Club Incorporated,Volunteer Grants 2012,01/10/12,2-18V3TS,13,"Einasleigh, QLD",4871,"$5,000"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Drung Golf Club Incorporated,Volunteer Grants 2012,01/10/12,2-18V3XF,13,"Drung Via Horsham, VIC",3401,"$2,900"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Country Fire Authority - Whittlesea Fire Brigade,Volunteer Grants 2012,01/10/12,2-18V3YW,13,"Whittlesea, VIC",3757,"$2,461"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Castlereagh Rural Fire Brigade,Volunteer Grants 2012,01/10/12,2-18V5MB,13,"Castlereagh, NSW",2749,"$2,174"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Farmborough Road Public School Parents And Citizens Association,Volunteer Grants 2012,01/10/12,2-18V42Y,13,"Unanderra, NSW",2526,"$2,130"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Free Pentecostal Church Of Australia Acacia Ridge,Volunteer Grants 2012,01/10/12,2-18V46T,13,"Acacia Ridge, QLD",4110,"$5,000"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Camperdown And District Historical Society Incorporated,Volunteer Grants 2012,01/10/12,2-18V54E,13,"Camperdown, VIC",3260,"$3,786"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Henry Doubleday Research Association Of Australia Incorporated,Volunteer Grants 2012,01/10/12,2-18V57Y,13,"Richmond, NSW",2753,"$5,000"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Shepparton Smallbore And Air Rifle Club Incorporated,Volunteer Grants 2012,01/10/12,2-18V5BD,13,"Pine Lodge, VIC",3631,"$5,000"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Tully And District Show Society Incorporated,Volunteer Grants 2012,01/10/12,2-18V5EX,13,"Tully, QLD",4854,"$1,000"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Fernhill Football Club Incorporated,Volunteer Grants 2012,01/10/12,2-18V45K,13,"Towradgi, NSW",2518,"$5,000"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Arno Bay Progress Association Incorporated,Volunteer Grants 2012,01/10/12,2-18WJR0,13,"Arno Bay, SA",5603,"$2,510"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Hunter Friends Of L'arche Incorporated,Volunteer Grants 2012,01/10/12,2-18WJUS,13,"Garden Suburb, NSW",2289,"$1,900"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Tweed Little Athletics Incorporated,Volunteer Grants 2012,01/10/12,2-18WJZ6,13,"Bilambil Heights, NSW",2486,"$2,200"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Yalata Community Inc,Volunteer Grants 2012,01/10/12,2-18XZN8,13,"Yalata, SA",5690,"$5,000"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Jurien Playgroup,Volunteer Grants 2012,01/10/12,2-18YMU9,13,"Jurien, WA",6516,"$2,942"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Lady Denman Heritage Complex Huskisson Incorporated,Volunteer Grants 2012,01/10/12,2-18YMXY,13,"Huskisson, NSW",2540,"$4,977"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Laidley Bowls Club Incorporated,Volunteer Grants 2012,01/10/12,2-18YMZQ,13,"Laidley, QLD",4341,"$5,000"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Launceston School For Seniors Incorporated,Volunteer Grants 2012,01/10/12,2-18YN34,13,"Launceston, TAS",7250,"$2,834"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Arts Council Towoomba Incorporated,Volunteer Grants 2012,01/10/12,2-18XZJJ,13,"Toowoomba City, QLD",4350,"$4,660"
DSS Output 2.1Families and Communities,Volunteer Grants Program,New England Community College Incorporated,Volunteer Grants 2012,01/10/12,2-18YN3X,13,"Guyra, NSW",2365,"$3,999"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Mackay And District Aboriginal And Islander Media Association Limited,Volunteer Grants 2012,01/10/12,2-18YNBQ,13,"North Mackay, QLD",4740,"$4,888"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Mannerim Rural Fire Brigade,Volunteer Grants 2012,01/10/12,2-18YNF0,13,"Mannerim, VIC",3222,"$1,297"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Mosman Men's Shed Incorporated,Volunteer Grants 2012,01/10/12,2-18YNIP,13,"Mosman, NSW",2088,"$2,771"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Mount Pleasant Football Club Incorporated,Volunteer Grants 2012,01/10/12,2-18YNK4,13,"Toolleen, VIC",3550,"$3,900"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Gisborne And Mount Macedon Districts Historical Society Incorporated,Volunteer Grants 2012,01/10/12,2-18Z01Y,13,"Gisborne, VIC",3437,"$1,825"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Lions Club Of Yass Incorporated,Volunteer Grants 2012,01/10/12,2-18YN81,13,"Yass, NSW",2582,"$4,845"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Friends Of Bogong Incorporated,Volunteer Grants 2012,01/10/12,2-18XZFZ,13,"Deepdene, VIC",3103,"$1,200"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Birchip Senior Citizens Centre Incorporated,Volunteer Grants 2012,01/10/12,2-18XZEH,13,"Birchip, VIC",3483,"$3,350"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Croatian Community Centre Qld Limited,Volunteer Grants 2012,01/10/12,2-18XZDU,13,"Rocklea, QLD",4106,"$5,000"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Lions Club Of Pambula-merimbula Incorporated,Volunteer Grants 2012,01/10/12,2-18XVW3,13,"Wonboyn Lake, NSW",2551,"$4,448"
DSS Output 2.1Families and Communities,Volunteer Grants Program,The Cooktown And District Youth Association Incorporated,Volunteer Grants 2012,01/10/12,2-18XVWJ,13,"Cooktown, QLD",4895,"$5,000"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Armidale Riding Club Incorporated,Volunteer Grants 2012,01/10/12,2-18XW4B,13,"Armidale, NSW",2350,"$3,500"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Catholic Womens League Australia Incorporated,Volunteer Grants 2012,01/10/12,2-18XW4J,13,"Jandowae, QLD",4410,"$1,865"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Rotary Club Of Henty Incorporated,Volunteer Grants 2012,01/10/12,2-18XWBU,13,"Henty, NSW",2658,"$2,859"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Lowood Show Society Incorporated,Volunteer Grants 2012,01/10/12,2-18XWC6,13,"Lowood, QLD",4311,"$5,000"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Burdekin Men's Shed Association Incorporated,Volunteer Grants 2012,01/10/12,2-18XWJK,13,"Ayr, QLD",4807,"$3,317"
DSS Output 2.1Families and Communities,Volunteer Grants Program,State Emergency Service Narre Warren Unit (733),Volunteer Grants 2012,01/10/12,2-18XYYW,13,"Narre Warren, VIC",3805,"$4,538"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Darley Junior Football Club,Volunteer Grants 2012,01/10/12,2-18XYZX,13,"Darley, VIC",3340,"$4,200"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Burpengary Junior Rugby League Football Club Incorporated,Volunteer Grants 2012,01/10/12,2-18XZ3L,13,"Burpengary, QLD",4505,"$4,912"
DSS Output 2.1Families and Communities,Volunteer Grants Program,St Joseph's South Yarra Emergency Housing Association Incorporated,Volunteer Grants 2012,01/10/12,2-18XZ4L,13,"South Yarra, VIC",3141,"$1,674"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Men's Health Sa,Volunteer Grants 2012,01/10/12,2-18XZ6L,13,"The Gap, QLD",4061,"$5,000"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Buchan Rodeo Committee Incorporated,Volunteer Grants 2012,01/10/12,2-18XZA0,13,"Buchan South, VIC",3885,"$4,900"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Central Hawks Football Club Incorporated,Volunteer Grants 2012,01/10/12,2-18V3JD,13,"Kempton, TAS",7030,"$4,200"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Gungahlin Rural Fire Brigade,Volunteer Grants 2012,01/10/12,2-18PIGP,13,"Gungahlin, ACT",2912,"$5,000"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Te Kohanga Ote Whenua Hou,Volunteer Grants 2012,01/10/12,2-18UQCN,13,"Geebung, QLD",4034,"$3,500"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Mandurah Concert Band Incorporated,Volunteer Grants 2012,01/10/12,2-18UQ52,13,"Mandurah, WA",6210,"$1,067"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Sinhalese Cultural Forum Of New South Wales Incorporated,Volunteer Grants 2012,01/10/12,2-18R393,13,"Cherrybrook, NSW",2126,"$5,000"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Deniliquin Sports Park Incorporated,Volunteer Grants 2012,01/10/12,2-18R3CB,13,"Deniliquin, NSW",2710,"$2,000"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Cooktown And District Cricket Association Incorporated,Volunteer Grants 2012,01/10/12,2-18R3FA,13,"Cooktown, QLD",4895,"$1,796"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Deniliquin Community Basketball Association,Volunteer Grants 2012,01/10/12,2-18R3IW,13,"Deniliquin, NSW",2710,"$1,250"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Rotary Club Of Ginninderra Incorporated,Volunteer Grants 2012,01/10/12,2-18R3N6,13,"Phillp, ACT",2606,"$3,600"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Keysborough Tennis Club Incorporated,Volunteer Grants 2012,01/10/12,2-18QXSU,13,"Keysborough, VIC",3173,"$1,200"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Coalstoun Lakes And District Soldiers Memorial Hall Association Incorporated,Volunteer Grants 2012,01/10/12,2-18R3QM,13,"Coalstoun Lakes, QLD",4621,"$4,870"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Brunswick Byron Netball Association Incorporated,Volunteer Grants 2012,01/10/12,2-18R3X7,13,"Mullumbimby, NSW",2482,"$1,533"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Eastcoast Regional Development Organisation Incorporated,Volunteer Grants 2012,01/10/12,2-18R3XN,13,"Triabunna, TAS",7190,"$1,050"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Wooroolin Lions Club Incorporated,Volunteer Grants 2012,01/10/12,2-18S8ZU,13,"Wooroolin, QLD",4608,"$5,000"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Lockyer Valley Artists Incorporated,Volunteer Grants 2012,01/10/12,2-18S93T,13,"Laidley, QLD",4341,"$4,367"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Benalla And District Junior Football League,Volunteer Grants 2012,01/10/12,2-18S958,13,"Benalla, VIC",3725,"$3,900"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Macalister 4wd Touring And Social Club,Volunteer Grants 2012,01/10/12,2-18R3V6,13,"Sale, VIC",3850,"$1,500"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Coleraine Apex Club,Volunteer Grants 2012,01/10/12,2-18S98Q,13,"Coleraine, VIC",3315,"$4,200"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Mackay Regional Council For Social Development Limited,Volunteer Grants 2012,01/10/12,2-18QXQE,13,"Mackay, QLD",4740,"$1,625"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Ironbank Cherry Gardens Netball Club Inc,Volunteer Grants 2012,01/10/12,2-18QXKU,13,"Coromandel Valley, SA",5051,"$2,100"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Nerang-highland Park Lions Club Incorporated,Volunteer Grants 2012,01/10/12,2-18PIMC,13,"Mudgeeraba, QLD",4213,"$5,000"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Kerang Amateur Basketball Association,Volunteer Grants 2012,01/10/12,2-18PIMP,13,"Kerang, VIC",3579,"$2,801"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Dapto Cricket Club Incorporated,Volunteer Grants 2012,01/10/12,2-18PIT8,13,"Horsley, NSW",2530,"$3,000"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Rotary Club Of Kew On Yarra,Volunteer Grants 2012,01/10/12,2-18PQ71,13,"Richmond, VIC",3121,"$2,425"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Moree And District Historical Society Incorporated,Volunteer Grants 2012,01/10/12,2-18PQB5,13,"Moree, NSW",2400,"$4,500"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Sussex Inlet Rural Fire Brigade,Volunteer Grants 2012,01/10/12,2-18QXOJ,13,"Sussex Inlet, NSW",2540,"$1,864"
DSS Output 2.1Families and Communities,Volunteer Grants Program,South Coast Rescue Squad Incorporated,Volunteer Grants 2012,01/10/12,2-18PQEP,13,"Fairy Meadow, NSW",2519,"$4,450"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Musgrave Sports Club Incorporated,Volunteer Grants 2012,01/10/12,2-18QX2A,13,"Labrador, QLD",4215,"$4,550"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Sarina State School Parents And Citizens Association,Volunteer Grants 2012,01/10/12,2-18QX67,13,"Sarina, QLD",4737,"$4,590"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Warragul Lions Club Incorporated,Volunteer Grants 2012,01/10/12,2-18QXA1,13,"Warragul, VIC",3820,"$3,000"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Belconnen Dog Obedience Club Incorporated,Volunteer Grants 2012,01/10/12,2-18QXDG,13,"Mitchell, ACT",2911,"$4,026"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Goodna - Redbank Branch National Seniors Australia,Volunteer Grants 2012,01/10/12,2-18QXHA,13,"Goodna, QLD",4300,"$2,411"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Innisfail And District Tennis Association Incorporated,Volunteer Grants 2012,01/10/12,2-18PQIY,13,"Innisfail, QLD",4860,"$1,200"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Baranduda Men's Shed Incorporated,Volunteer Grants 2012,01/10/12,2-18S9CF,13,"Baranduda, VIC",3691,"$1,000"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Chapman Valley Community Newspaper,Volunteer Grants 2012,01/10/12,2-18S9EE,13,"Nabawa, WA",6532,"$2,167"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Bonalbo Show Society Incorporated,Volunteer Grants 2012,01/10/12,2-18S9F3,13,"Bonalbo, NSW",2469,"$4,428"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Injune Race Club Incorporated,Volunteer Grants 2012,01/10/12,2-18UCKQ,13,"Injune, QLD",4454,"$2,983"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Roma Rugby Union Club,Volunteer Grants 2012,01/10/12,2-18UCOU,13,"Roma, QLD",4455,"$2,950"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Pomona And District Meals On Wheels Incorporated,Volunteer Grants 2012,01/10/12,2-18UCS9,13,"Pomona, QLD",4568,"$3,000"
DSS Output 2.1Families and Communities,Volunteer Grants Program,The Somers Yacht Club Incorporated,Volunteer Grants 2012,01/10/12,2-18UCVO,13,"Somers, VIC",3927,"$1,000"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Amputees Support Group Gold Coast Incorporated,Volunteer Grants 2012,01/10/12,2-18UCZD,13,"Labrador, QLD",4215,"$1,000"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Newcastle Maritime Museum Society Incorporated,Volunteer Grants 2012,01/10/12,2-18SZUT,13,"Newcastle, NSW",2300,"$2,390"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Toowoomba Community Care Transport Incorporated,Volunteer Grants 2012,01/10/12,2-18UD2X,13,"Toowoomba, QLD",4350,"$5,000"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Parori Florinis Social Club Incorporated,Volunteer Grants 2012,01/10/12,2-18UPP7,13,"Thornbury, VIC",3071,"$4,000"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Taree-old Bar Surf Life Saving Club Incorporated,Volunteer Grants 2012,01/10/12,2-18UPT6,13,"Old Bar, NSW",2430,"$2,394"
DSS Output 2.1Families and Communities,Volunteer Grants Program,U3a Sapphire Coast Incorporated,Volunteer Grants 2012,01/10/12,2-18UPTI,13,"Tura Beach, NSW",2548,"$3,400"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Lions Recycle For Sight Australia Incorporated,Volunteer Grants 2012,01/10/12,2-18UQ0O,13,"Rothwell, QLD",4022,"$2,533"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Soroptimist International,Volunteer Grants 2012,01/10/12,2-18UQ4X,13,"Naracoorte, SA",5271,"$2,525"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Grampians Cricket Club Incorporated,Volunteer Grants 2012,01/10/12,2-18UD6M,13,"Dunkeld, VIC",3294,"$3,916"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Gwawley Bay Football Club,Volunteer Grants 2012,01/10/12,2-18SZR4,13,"Sylvania, NSW",2224,"$2,780"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Collombatti Public Hall Reserve Trust Committee,Volunteer Grants 2012,01/10/12,2-18SZN0,13,"Collombatti, NSW",2440,"$2,850"
DSS Output 2.1Families and Communities,Volunteer Grants Program,The Salvation Army Wa Property Trust  - Bentley Corps,Volunteer Grants 2012,01/10/12,2-18SZJG,13,"Bentley, WA",6107,"$5,000"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Cooktown And District Little Athletics Association Incorporated,Volunteer Grants 2012,01/10/12,2-18S9GR,13,"Cooktown, QLD",4895,"$1,245"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Bowen Athletic Club Incorporated,Volunteer Grants 2012,01/10/12,2-18S9L6,13,"Bowen, QLD",4805,"$1,860"
