Program Title,Program Component,Recipient,Purpose,Effective Date,Grant Id,Grant Term (Months),Grant Funding Location,Postcode, Value inc GST 
Settlement Grants Program,,STARTTS,"Casework/Coordination services to eligible SGP, humanitarian clients in Sydney SD.",05/04/13,,12,"CARRAMAR, NSW",2163,"$280,216"
Settlement Grants Program,,Survivors of Torture & Trauma Assistance & Rehabilitation Service,"Casework/Coordination services to eligible SGP clients in Adelaide SD.

",05/04/13,,12,"Adelaide, SA",5000,"$52,419"
Settlement Grants Program,,Sydney Anglican Home Mission Society Council,"Casework/Coordination and Community Development services to eligible SGP, humanitarian clients in Sydney SD.",05/04/13,,12,"PARRAMATTA, NSW",2150,"$244,945"
Settlement Grants Program,,SydWest Multicultural Services Inc,"Casework/Coordination, Community Development and Youth Settlement services to eligible SGP clients in Blacktown and Outer Western Sydney SSDs.",05/04/13,,12,"BLACKTOWN, NSW",2148,"$70,730"
Settlement Grants Program,,The Ethnic Communities Council of Queensland Limited,Support for Ethno-Specific Communities to eligible SGP clients in Brisbane SD.,05/04/13,,12,"WEST END, QLD",4101,"$136,887"
Settlement Grants Program,,The Roman Catholic Trust Corporation of the Archdiocese of Hobart,Community Development services to eligible SGP clients in the Greater Hobart SD.,05/04/13,,12,"NEW TOWN, TAS",7008,"$44,000"
Settlement Grants Program,,The Song Room Inc (VIC),Youth Settlement services to eligible SGP youth in Greater Dandenong City and South Eastern Outer Melbourne SSDs.,05/04/13,,12,"ABBOTSFORD, VIC",3067,"$78,511"
Settlement Grants Program,,Townsville Multicultural Support Group Inc.,"Casework/Coordination and Community Development services to eligible SGP clients in Northern Queensland SD.

",05/04/13,,12,"MUNDINGBURRA, QLD",4812,"$126,763"
Settlement Grants Program,,UCA Assembly Limited,Casework/Coordination and Community Development services to eligible SGP clients in Pilbara and South East SDs.,05/04/13,,12,"VICTORIA PARK, WA",6100,"$172,394"
Settlement Grants Program,,Vietnamese Community in Australia - NSW Chapter Inc.,"Casework/Coordination services to eligible SGP, Vietnamese clients in Fairfield-Liverpool and Canterbury-Bankstown

SSDs.",05/04/13,,12,"Cabramatta, NSW",2166,"$134,244"
Settlement Grants Program,,Wodonga City Council,Casework/Coordination services to eligible SGP clients in Wodonga SSD.,05/04/13,,12,"WODONGA, VIC",3690,"$62,856"
Settlement Grants Program,,Access Community Services Limited,Community Development and Youth Settlement services to eligible SGP clients in Brisbane SD.,05/04/13,,24,"LOGAN CENTRAL, QLD",4114,"$189,750"
Settlement Grants Program,,African Communities Foundation Australia ACFA Inc.,"Casework/Coordination, Community Development and Youth Settlement services as well as Support for Ethno-Specific Communities to eligible SGP, African clients in Inner Melbourne and Greater Dandenong City SSDs.",05/04/13,,24,"NOBLE PARK, VIC",3174,"$446,600"
Settlement Grants Program,,Arabic Welfare Inc.,"Casework/Coordination and Community Development services to eligible SGP clients in Melbourne SD.

",05/04/13,,24,"BRUNSWICK, VIC",3056,"$66,990"
Settlement Grants Program,,Ballarat Community Health,"Casework/Coordination, Community Development and Youth Settlement services to eligible SGP clients in Central Highlands SD. ",05/04/13,,24,"BALLARAT, VIC",3350,"$269,159"
Settlement Grants Program,,Bendigo Community Health Services Ltd,"Casework/Coordination, Community Development and Youth Settlement services to eligible SGP clients in the Loddon SD.",05/04/13,,24,"BENDIGO, VIC",3550,"$394,515"
Settlement Grants Program,,Brotherhood of St. Laurence,"Casework/Coordination and Delivery of Services , Community Development and Youth Settlement services to eligible SGP eligible clients and their children in Inner and Western Melbourne and Hume City SSDs.",05/04/13,,24,"FITZROY, VIC",3065,"$223,300"
Settlement Grants Program,,Bundaberg & District Neighbourhood Centre Inc.,Casework/Coordination and Community Development services to eligible SGP clients in Wide Bay-Burnett SD.,05/04/13,,24,"BUNDABERG , QLD",4670,"$115,555"
Settlement Grants Program,,Chinese Community Social Services Centre Inc.,"Casework/Coordination and Community Development services to SGP eligible, Chinese clients in Melbourne SD.",05/04/13,,24,"BOX HILL, VIC",3128,"$132,000"
Settlement Grants Program,,City of Stirling,Community Development services to eligible SGP clients in North Metropolitan SSD.,05/04/13,,24,"STIRLING, WA",6021,"$200,970"
Settlement Grants Program,,Corporation of the Trustees of the Order of the Sisters of Mercy in Queensland,Community Development services to eligible SGP clients in Darling Downs SD.,05/04/13,,24,"Nudgee, QLD",4014,"$202,129"
Settlement Grants Program,,Federation of Chinese Associations (Vic) Inc,"Casework/Coordination and Community Development services to SGP eligible, Chinese clients in Melbourne SD.",05/04/13,,24,"MELBOURNE, VIC",3000,"$132,000"
Settlement Grants Program,,Footscray Football Club (FFC) Limited trading as SpiritWest,"Coordination, Community Development and Youth Settlement services to eligible SGP clients in Western Melbourne and Melton-Wyndham SSDs.",05/04/13,,24,"FOOTSCRAY WEST, VIC",3012,"$357,280"
Settlement Grants Program,,George Street Neighbourhood Centre Association Inc,Casework/Coordination and Community Development services to eligible SGP clients in Mackay SD.,05/04/13,,24,"SOUTH MACKAY, QLD",4740,"$126,500"
Settlement Grants Program,,Hervey Bay Neighbourhood Centre Incorporated,Casework/Coordination services to eligible SGP clients in Wide Bay-Burnett SD.,05/04/13,,24,"HERVEY BAY, QLD",4655,"$118,965"
Settlement Grants Program,,Latrobe Community Health Service Ltd,Casework/Coordination and Community Development services to eligible SGP clients in Gippsland and East Gippsland SDs.,05/04/13,,24,"MORWELL, VIC",3840,"$290,290"
Settlement Grants Program,,Lockyer Valley Regional Council,Casework/Coordination services to eligible SGP clients in West Moreton SD.,05/04/13,,24,"GATTON, QLD",4343,"$211,200"
Settlement Grants Program,,Mallee Family Care Inc.,Casework/Coordination and Community Development services to eligible SGP clients in the East Mallee SSD.,05/04/13,,24,"SWAN HILL, VIC",3585,"$178,640"
Settlement Grants Program,,Migrant Information Centre (Eastern Melbourne) Ltd,"Casework/Coordination services to eligible SGP clients in Boroondara City, Eastern Middle Melbourne, Eastern Outer Melbourne and Yarra Ranges Shire Part A SSDs.",05/04/13,,24,"BOX HILL, VIC",3128,"$276,411"
Settlement Grants Program,,Multicultural Community Centre Ltd,Casework/Coordination services to eligible SGP clients in Brisbane SD.,05/04/13,,24,"NEWSTEAD, QLD",4006,"$166,067"
Settlement Grants Program,,Multicultural Development Association Inc.,"Casework/Coordination and Community Development services to eligible SGP clients in Fitzroy SD.

",05/04/13,,24,"WOOLLOONGABBA, QLD",4102,"$250,143"
Settlement Grants Program,,Nepean Migrant Access Inc.,Casework/Coordination and Community Development services to eligible SGP clients in Outer Western Sydney SSD.,05/04/13,,24,"ST MARYS, NSW",2760,"$231,597"
Settlement Grants Program,,Refugee And Immigration Legal Service Inc.,Casework/Coordination services to eligible SGP clients in Darling Downs and Fitzroy SDs. Youth Settlement services to eligible SGP youth in Brisbane SD. ,05/04/13,,24,"WEST END, QLD",4101,"$230,660"
Settlement Grants Program,,Settlement Council of Australia,Provide settlement sector support/advocacy ,05/04/13,,24,"Sydney, NSW",2010,"$385,000"
Settlement Grants Program,,South West Healthcare,Casework/Coordination and Community Development services to eligible SGP clients in Western District SD.,05/04/13,,24,"WARRNAMBOOL, VIC",3280,"$93,589"
Settlement Grants Program,,St Anthony's Family Care,Casework/Coordination and Community Development services to eligible SGP clients in Sydney SD.,05/04/13,,24,"ST MARYS, NSW",2760,"$183,444"
Settlement Grants Program,,Sunraysia Mallee Ethnic Communities Council Inc.,"Casework/Coordination, Community Development and Youth Settlement services to eligible SGP clients in Mildura Rural City Part A SSD.",05/04/13,,24,"MILDURA, VIC",3500,"$290,290"
Settlement Grants Program,,Synod of the Diocese of the Northern Territory (Inc),Casework/Coordination services to eligible SGP clients in Darwin SSD.,05/04/13,,24,"LUDMILLA, NT",0820,"$53,687"
Settlement Grants Program,,The Migrant Centre Organisation Inc,Casework/Coordination and Youth Settlement services to eligible SGP clients in Gold Coast SD.,05/04/13,,24,"Southport, QLD",4215,"$119,089"
Settlement Grants Program,,The Trustees of the Society of St Vincent de Paul (NSW),Casework/Coordination services to eligible SGP clients with school-aged children and their families in Sydney SD.,05/04/13,,24,"LEWISHAM, NSW",2049,"$380,119"
Settlement Grants Program,,UnitingCare - Cutting Edge,"Casework/Coordination, Community Development and Youth Settlement services to eligible SGP clients in Greater Shepparton City Part A and North Goulburn SSDs.",05/04/13,,24,"SHEPPARTON, VIC",3630,"$495,485"
Settlement Grants Program,,Whittlesea Community Connections Inc.,Casework/Coordination and Community Coordination and Development services to SGP eligible clients in Northern Outer Melbourne SSD.,05/04/13,,24,"EPPING, VIC",3076,"$156,310"
Settlement Grants Program,,Wimmera Development Association Inc,Casework/Coordination and Community Development services to SGP eligible clients in the Wimmera SD.,05/04/13,,24,"HORSHAM, VIC",3400,"$89,320"
Settlement Grants Program,,Women's Health in the South East Inc.,"Casework/Coordination and Community Development services to eligible SGP, female clients in Greater Dandenong and South Eastern Outer Melbourne SSDs.",05/04/13,,24,"DANDENONG , VIC",3175,"$178,640"
Settlement Grants Program,,4WALLS LTD,Casework/Coordination and Youth Settlement services to eligible SGP clients in Brisbane SD.,05/04/13,,36,"Woolloongabba , QLD",4102,"$679,800"
Settlement Grants Program,,Albury Wodonga Volunteer Resource Bureau Inc,"Casework/Coordination services, Community Development and Youth Settlement services to eligible SGP clients in Albury and Wodonga SSDs.",05/04/13,,36,"ALBURY, VIC",2640,"$445,500"
Settlement Grants Program,,Australian Refugee Association Inc.,Casework/Coordination and Youth Settlement services as well as Support for Ethno-Specific Communities to eligible SGP clients in Adelaide SD.,05/04/13,,36,"UNDERDALE, SA",5032,"$1,230,900"
Settlement Grants Program,,Centre For Multicultural Youth,Youth Settlement services to eligible SGP eligible youth in Melbourne SD.,05/04/13,,36,"CARLTON, VIC",3053,"$249,880"
Settlement Grants Program,,Centrecare Incorporated,Casework/Coordination services to eligible SGP clients in South East and Central Metropolitan SSDs.,05/04/13,,36,"PERTH, WA",6107,"$328,027"
Settlement Grants Program,,"Edmund Rice Centre, Mirrabooka  Inc",Casework/Coordination services to eligible SGP clients in the North and East Metropolitan SSDs.,05/04/13,,36,"MIRRABOOKA, WA",6061,"$316,195"
Settlement Grants Program,,Manly Community Centre Incorporated,Casework/Coordination and Community Development services to eligible SGP clients in the Northern Beaches SSD.,05/04/13,,36,"MANLY, NSW",2095,"$351,981"
Settlement Grants Program,,Metropolitan Migrant Resource Centre Inc,"Casework/Coordination services to eligible SGP, humanitarian clients in the North Metropolitan SSD.",05/04/13,,36,"MIRRABOOKA, WA",6061,"$289,237"
Settlement Grants Program,,Migrant Resource Centre of South Australia Inc,"Casework/Coordination and Community Development to eligible SGP clients in the Adelaide SD, South East SD and Murray Lands SD.",05/04/13,,36,"ADELAIDE , SA",5000,"$1,512,788"
Settlement Grants Program,,Mt Druitt Ethnic Communities Agency,"Casework/Coordination, Community Development and Youth Settlement services to eligible SGP clients in Blacktown SSD.",05/04/13,,36,"MOUNT DRUITT, NSW",2770,"$903,330"
Settlement Grants Program,,Multicultural Services Centre of WA Inc,"Casework/Coordination and Community Development services to eligible SGP clients in Central, East and South East SSDs.",05/04/13,,36,"NORTH PERTH, WA",6006,"$1,018,147"
Settlement Grants Program,,Save The Children Australia (WA),Casework/Coordination services to eligible SGP clients and their children in South East Metropolitan SSD.,05/04/13,,36,"WEST PERTH, WA",6005,"$441,980"
Settlement Grants Program,,St. Vincent de Paul Society Queensland.,Casework/Coordination and Community Development services to eligible SGP clients in Brisbane SD.,05/04/13,,36,"SOUTH BRISBANE, QLD",4101,"$709,969"
Settlement Grants Program,,Woden Community Service Inc.,Casework/Coordination services to eligible SGP clients in South Canberra SSD.,05/04/13,,36,"WODEN, ACT",2606,"$306,900"
Gender Equality for Women,Women's Leadership and Development,Australian Council For International Development Incorporated,WPS Civil Society Workshop 2013,02/04/13,2-ARGH1K,8,"Deakin, ACT",2600,"$5,500"
DSS Output 3.2Home Support,National Respite for Carers Program,Catholic Cathedral Parish Of St Carthages Lismore - Catholic Care Of The Aged,St Carthages Community Care - Overnight and Flexible Respite Service (NRCP Expansion Funding),01/04/13,3-OP4MQ1,31,"Lismore, NSW",2480,"$186,778"
DSS Output 3.2Home Support,National Respite for Carers Program,Calvary Home Care Services Limited,Calvary Silver Circle Respite (NRCP Expansion Funding),01/04/13,3-OP4N1A,31,"Mount Waverley, VIC",3149,"$373,556"
DSS Output 3.2Home Support,National Respite for Carers Program,Bay & Basin Community Resources Inc,South Coast Community Care (NRCP Expansion Funding),01/04/13,3-OP4N3T,31,"Sanctuary Point, NSW",2540,"$118,115"
DSS Output 3.2Home Support,National Respite for Carers Program,Baptistcare Nsw & Act,BCS Hunter In-Home Respite (NRCP Expansion Funding),01/04/13,3-OPFLEL,31,"Baulkham Hills, NSW",2153,"$217,908"
DSS Output 3.2Home Support,National Respite for Carers Program,It. So. Wel.-italian Social Welfare Organisation Of Wollongong,Centre Based Respite Day Care For Working Carers (NRCP Expansion Funding),01/04/13,3-OPF5QE,31,"Wollongong, NSW",2500,"$99,615"
DSS Output 3.2Home Support,National Respite for Carers Program,Hammondcare,Central Coast In-Home Overnight Respite (NRCP Expansion Funding),01/04/13,3-OK33V0,31,"Sydney, NSW",2000,"$161,874"
DSS Output 3.2Home Support,National Respite for Carers Program,Unitingcare Nsw.act,Red Dove NRCP Cundletown (NRCP Expansion Funding),01/04/13,3-OE0FD1,31,"Sydney, NSW",2000,"$143,197"
DSS Output 3.2Home Support,National Respite for Carers Program,Hammondcare,HammondCare South East Sydney Respite Project (NRCP Expansion Funding),01/04/13,3-OK3447,24,"Sydney, NSW",2000,"$258,588"
DSS Output 3.2Home Support,National Respite for Carers Program,Hammondcare,In Home Day and Overnight Respite (NRCP Expansion Funding),01/04/13,3-OK349H,24,"Sydney, NSW",2000,"$280,167"
DSS Output 3.2Home Support,National Respite for Carers Program,Coffs Coast Health And Community Care Pty Limited,Coffs Coast Health and Community Care NRCP (Flexible In Home Respite Service),01/04/13,3-OKRUZI,31,"Coffs Harbour, NSW",2450,"$200,898"
DSS Output 3.2Home Support,National Respite for Carers Program,Hammondcare,Woonona Overnight Respite Cottage (NRCP Expansion Funding),01/04/13,3-OKB9WX,31,"Sydney, NSW",2000,"$373,556"
DSS Output 3.2Home Support,National Respite for Carers Program,Carrington Centennial Care Limited,Carrington Community Care In Home Respite (NRCP Expansion Funding),01/04/13,3-OKBA6D,31,"Camden, NSW",2570,"$237,481"
DSS Output 3.2Home Support,National Respite for Carers Program,Australian Nursing Home Foundation Limited,ANHF Dementia Residential Day Respite at Hurstville (NRCP Expansion Funding),01/04/13,3-OKK7H2,31,"Burwood, NSW",2134,"$249,038"
DSS Output 3.2Home Support,National Respite for Carers Program,Carers Act Ltd,Home From Home Cottage Dementia Respite - Sunday  Expansion (NRCP Expansion Funding),01/04/13,3-Q2QWGB,31,"Holt, ACT",2615,"$146,231"
DSS Output 3.2Home Support,National Respite for Carers Program,Calvary Home Care Services Limited,Calvary Cottage - Port Augusta,01/04/13,3-NNYXV2,27,"Mount Waverley, VIC",3149,"$168,100"
DSS Output 3.2Home Support,National Respite for Carers Program,Ech Inc,Seasiders,01/04/13,3-NKREO5,31,"Parkside, SA",5063,"$271,451"
DSS Output 3.2Home Support,National Respite for Carers Program,Alzheimer's Association Of Queensland Inc,Toowoomba Multi-Service Centre,01/04/13,3-NHWQMN,27,"Upper Mount Gravatt, QLD",4122,"$343,469"
DSS Output 3.2Home Support,National Respite for Carers Program,The Benevolent Society,"Community & In-Home Flexible Respite, Nepean (NRCP Expansion Funding)",01/04/13,3-NU06M8,31,"Paddington, NSW",2021,"$311,297"
DSS Output 3.2Home Support,National Respite for Carers Program,St Andrews Village,Theodora's Place (NRCP Expansion Funding),01/04/13,3-NSAI36,31,"Hughes, ACT",2605,"$146,231"
Indigenous Capability and Development,Indigenous Remote Service Delivery,Mirndiyan Gununa Aboriginal Corporation,Mornington Island Language Readers,01/04/13,2-6BUSHT,3,"Gununa, QLD",4871,"$22,000"
DSS Output 3.2Home Support,National Respite for Carers Program,Chinese Australian Services Society Ltd,CASS Centre Based Respite - Hurstville Expansion,01/04/13,3-OE0FUA,31,"Campsie, NSW",2194,"$176,816"
Indigenous Housing and Infrastructure,Remote Indigenous Energy Program,Krsp Pty Ltd,RIEP Activities,28/03/13,2-8DXBXS,4,"Budgarjook Community, WA",6725,"$46,464"
Native Title and Land Rights,Native Title Program Other,Hwl Ebsworth Lawyers,"To provide an independent, expert native title practitioner to 
assist and advise the Sullivan Family Group and, if 
appropriate, prepare their case for connection to the Yilka 
Claim area and membership of the Yilka Claim Group.",28/03/13,78176,3,"Brisbane City, QLD",4000,"$71,500"
Indigenous Capability and Development,Indigenous Communities Strategic Investment,Rumbalara Aboriginal Co-operative Limited.,Indigenous Home Ownership Program.,28/03/13,78156,4,"Mooroopna, VIC",3629,"$41,731"
Indigenous Capability and Development,Indigenous Women's Grants,Central Australian Aboriginal Media Association (caama),"Send two Aboriginal women to International Indigenous Media Organisations to receive training, exposure, gain networks, get professional development for women broadcasting and assist them in promoting and increasing women's issues and participation in bro",28/03/13,77327,11,"Alice Springs, NT",0870,"$42,933"
"DSS Output 5.1Disability, Mental Health and Carers",Disability Conference Funding,Dementia & Alzheimer's Assoication (tasmania) Inc,NDCI Funding 2012-13,27/03/13,1-XYY39F,5,"New Town, TAS",7008,"$13,200"
Indigenous Housing and Infrastructure,Remote Indigenous Energy Program,Infinity Solar,"RIEP, Field and Concept Design",27/03/13,2-AI0UA9,4,"Red Hill, QLD",4059,"$51,212"
DSS Output 5.2National Disability Insurance Scheme,Disability Employment Assistance,Slice Of Life (aust.) Pty Limited,DEA - NSW - Slice of Life,26/03/13,2-F2LFEV,27,"North Nowra, NSW",2541,"$263,628"
Indigenous Housing and Infrastructure,Remote Indigenous Energy Program,Centre For Appropriate Technology Limited,"RIEP, Field and Concept Design work",25/03/13,2-A9WM8P,4,"Alice Springs, NT",0870,"$43,133"
"DSS Output 5.1Disability, Mental Health and Carers",Disability Conference Funding,Agosci Inc,NDCI Funding 2012-13,22/03/13,1-XYXBYM,4,"Trevallyn, TAS",7250,"$13,200"
Diversity and Social Cohesion Program,,Tasmanian Centre for Global Learning,Project supporting inter-community harmony and understanding.,21/03/13,,12,"Glenorchy, Tas",7010,"$55,000"
Stronger Futures in the Northern Territory,"Stronger Futures in the Northern Territory, Food Security",Outback Stores Pty Ltd,Purchase and installation of a freezer for an existing container; and Repairs to existing cool room and freezer at the Mt Liebig Community Store,20/03/13,2-9SQ8XA,3,"Berrimah, NT",0828,"$24,996"
"DSS Output 5.1Disability, Mental Health and Carers",Disability Conference Funding,Arts Access Australia,NDCI Funding 2012-13,20/03/13,1-Y5ISA3,5,"South Melbourne, VIC",3205,"$12,375"
Indigenous Capability and Development,Indigenous Women's Grants,Incite Youth Arts Inc,"InCite will partner with the Warlpiri Youth Development Aboriginal Corporation (WYDAC), Mt Theo Program, to build on existing trust relationships with Warlpiri women in Yuendumu and Nyirrpi to further develop the activities of the intergenerational women'",20/03/13,76148,11,"Alice Springs, NT",0870,"$44,000"
DSS Output 5.2National Disability Insurance Scheme,National Disability Insurance Scheme,Physical Disability Australia Ltd,NDIS Consultation,19/03/13,2-AG0A01,3,"Adelaide, SA",5000,"$8,800"
Indigenous Capability and Development,Indigenous Communities Strategic Investment,Tribal Warrior Association Incorporated,Tribal Warrior Mentoring Program,18/03/13,2-9TYQJ2,3,"Redfern, NSW",2016,"$5,500"
DSS Output 2.1Families and Communities,National Plan to Reduce Violence against Women and their Children 2010-2022,Racing Pulse Productions Pty Limited,Baulkham Hills Troupe,18/03/13,2-BAT0F1,21,"Elizabeth Bay, NSW",2011,"$44,000"
Indigenous Capability and Development,Indigenous Women's Grants,Goondir Aboriginal & Torres Strait Islanders Corporation For Health Services," The Indigenous Women's Sewing group aims to achieve the aspirations, goals and priorities identified by the women and will be individualised",18/03/13,76007,3,"Dalby, QLD",4405,"$12,100"
DSS Output 5.2National Disability Insurance Scheme,Disability Employment Assistance,Connecting Skills Australia,Employment Assistance,15/03/13,2-8Z3HYT,27,"Wonthaggi, VIC",3995,"$639,473"
"DSS Output 5.1Disability, Mental Health and Carers",Disability Conference Funding,Immune Deficiencies Foundation Of Australia Ltd,NDCI Funding 2012-13,15/03/13,1-XYSJNS,4,"Stroud, NSW",2425,"$13,200"
DSS Output 5.2National Disability Insurance Scheme,Disability Employment Assistance - Temporary Viability Support (Crisis Intervention),S. A. Group Enterprises Inc,Temporary Viability Support,12/03/13,2-73SMR4,4,"Underdale, SA",5032,"$418,000"
Stronger Futures in the Northern Territory,"Stronger Futures in the Northern Territory, Food Security",Maningrida Progress Association Incorporated,Purchase and installation of a BasicsCard Kiosk in the Hasty Tasty Take-away premises at Maningrida,11/03/13,2-8TX5C0,6,"Maningrida, NT",0822,"$5,418"
DSS Output 5.2National Disability Insurance Scheme,National Disability Insurance Scheme,Deaf Australia Incorporated,NDIS Consultation,11/03/13,2-AG79NQ,4,"Stafford, QLD",4053,"$8,800"
DSS Output 5.2National Disability Insurance Scheme,National Disability Insurance Scheme,Aboriginal Disability Network Nsw Incorporated,NDIS Consultation,11/03/13,2-AG796N,4,"Newtown, NSW",2043,"$8,800"
DSS Output 5.2National Disability Insurance Scheme,National Disability Insurance Scheme,Mental Health Council Of Australia Inc,NDIS Consultation,11/03/13,2-BCUUHZ,4,"Deakin, ACT",2600,"$17,600"
DSS Output 5.2National Disability Insurance Scheme,National Disability Insurance Scheme,Disability Advocacy Network Australia (dana) Limited,NDIS Consultation Funding,11/03/13,2-CJZZFS,4,"Lyneham, ACT",2602,"$8,800"
DSS Output 5.2National Disability Insurance Scheme,National Disability Insurance Scheme,Deafness Forum Limited,NDIS Consultation,11/03/13,2-AGEDF9,4,"Braddon, ACT",2612,"$8,800"
DSS Output 5.2National Disability Insurance Scheme,National Disability Insurance Scheme,Brain Injury Australia,NDIS Consultation,11/03/13,2-BJ19HT,4,"Ryde, NSW",2112,"$8,800"
DSS Output 5.2National Disability Insurance Scheme,National Disability Insurance Scheme,National Council On Intellectual Disability,NDIS Consultation,11/03/13,2-AI8P42,4,"Wanniassa, ACT",2903,"$8,800"
DSS Output 5.2National Disability Insurance Scheme,National Disability Insurance Scheme,Women With Disabilities Australia Inc,NDIS Consultation,11/03/13,2-AGCTTE,4,"Mount Stuart, TAS",7000,"$8,800"
DSS Output 5.2National Disability Insurance Scheme,National Disability Insurance Scheme,Blind Citizens Australia,NDIS Consultation,11/03/13,2-BZ9JB7,4,"Melbourne, VIC",3000,"$8,800"
DSS Output 5.2National Disability Insurance Scheme,National Disability Insurance Scheme,Children With Disability Australia,NDIS Consultation,11/03/13,2-AHTN7V,4,"Collingwood, VIC",3066,"$8,800"
DSS Output 5.2National Disability Insurance Scheme,National Disability Insurance Scheme,National Ethnic Disability Alliance Inc,NDIS Consultation,11/03/13,2-BV7PDO,4,"Canberra City, ACT",2600,"$8,800"
Indigenous Capability and Development,Indigenous Women's Grants,Inala Wangarra Inc.,"Support more women to undertake leadership, representative and management roles",11/03/13,76009,4,"Inala, QLD",4077,"$66,000"
Stronger Futures in the Northern Territory,"Stronger Futures in the Northern Territory, Food Security",Tyantyenge Aboriginal Corporation,Stronger Futures Northern,07/03/13,2-8HK9U2,4,"Alice Springs, NT",0872,"$19,455"
Indigenous Housing and Infrastructure,Indigenous Housing,Centre For Appropriate Technology Limited, Utopia - Improving the built environment,06/03/13,2-AF0HIL,4,"Alice Springs, NT",0870,"$50,000"
Indigenous Capability and Development,Indigenous Women's Grants,Women's Legal Resources Ltd,This project aims to improve Aboriginal womens awareness of what they can do when dealing with welfare authorities.,06/03/13,76089,12,"Lidcombe, NSW",2141,"$82,500"
Indigenous Capability and Development,Indigenous Women's Grants,Guriwal Aboriginal Corporation,Retreat centred around women's health related issues and health workshops and general wellbeing tool kits to Aboriginal people.,06/03/13,75924,12,"Phillip Bay, NSW",2036,"$7,700"
Indigenous Capability and Development,Indigenous Remote Service Delivery (IRSD)  Special Account,Anindilyakwa Land Council,Two day workshop to develop a strategy to address substance use on Groote Eylandt and Bickerton Island.,05/03/13,78158,3,"Alyangula, NT",0885,"$70,740"
Indigenous Housing and Infrastructure,National Job Creation Package (Municipal and Essential Services),Kunawarritji (aboriginal Corporation),Sustainable Municipal and Essential Services employment opportunities created from former CDEP funded activities.,05/03/13,78166,4,"Newman, WA",6753,"$15,732"
Indigenous Capability and Development,Indigenous Leadership,Western Australia Police,Cr8 a Better Beat: Meekatharra Youth Leadership,04/03/13,2-86YUZ3,4,"Geraldton, WA",6530,"$30,000"
Indigenous Capability and Development,Public Information,Nsw Reconciliation Council,"An innovative art competition for young people in NSW, with exhibition across NSW, with accompanying educational resources and speaking tour.",04/03/13,75525,12,"Glebe, NSW",2037,"$33,000"
DSS Output 5.2National Disability Insurance Scheme,Inclusive Employment 2012 to 2022,Social Ventures Australia Limited,Social Firm expert advice and support,01/03/13,2-9D096F,4,"Sydney, NSW",2000,"$1,354,375"
DSS Output 5.2National Disability Insurance Scheme,A Better Start for Children with Disability - Education and Support,Playgroup Australia Limited,Better Start Playgroup Community Events,01/03/13,2-725VKK,33,"Cook, ACT",2614,"$688,500"
Indigenous Capability and Development,Indigenous Women's Grants,Gold Coast Aboriginal & Torres Strait Islander Corporation For Community Consultation,A series of monthly workshops and yarning circles engaging with young Indigenous women in order to develop personal skills and overcome disconnection and alienation.,01/03/13,76120,4,"Miami, QLD",4220,"$70,707"
DSS Output 2.1Families and Communities,Communities for Children Direct,Chain Reaction Foundation Ltd,CfC Direct - Blacktown LGA,28/02/13,2-C58SHY,28,"Neutral Bay, NSW",2089,"$157,588"
DSS Output 2.1Families and Communities,Women's Safety Agenda Respectful Relationships,White Ribbon Foundation (australia),White Ribbon International Conference,28/02/13,2-75KH6L,8,"Frenchs Road, NSW",2086,"$22,000"
Indigenous Capability and Development,Indigenous Women's Grants,Mildura Aboriginal Corporation Incorporated,The aim of this program is to bring women together in an exercise of self expression and self confidence.,28/02/13,75922,12,"Mildura, VIC",3500,"$13,750"
Indigenous Capability and Development,Indigenous Women's Grants,Mildura Aboriginal Corporation Incorporated,Programs offered will enable women to improve in a number of areas.,28/02/13,75918,12,"Mildura, VIC",3500,"$13,750"
Indigenous Capability and Development,Public Information,Babana Aboriginal Men's Group Incorporated,The Coloured Digger ANZAC Day raises awareness of the service and sacrifices made by Aboriginal and Torres Strait Islander servicemen and servicewomen,26/02/13,75534,12,"Redfern, NSW",2016,"$24,090"
Indigenous Capability and Development,Indigenous Women's Grants,Tafe Nsw New England Institute,Provide Leadership opportunities to the 19-24 year old age group.,25/02/13,76010,11,"Tamworth, NSW",2340,"$50,000"
Indigenous Capability and Development,Indigenous Women's Grants,Victoria Daly Regional Council,IWG,22/02/13,75954,11,"Katherine, NT",0851,"$126,500"
DSS Output 5.2National Disability Insurance Scheme,Personal Helpers and Mentors Program,Break Thru People Solutions,PHaMs - Brimbank,21/02/13,2-8BU2K9,28,"Blacktown, NSW",2148,"$1,043,718"
DSS Output 5.2National Disability Insurance Scheme,Personal Helpers and Mentors Program,Break Thru People Solutions,PHaMs - Melton,21/02/13,2-8ACC95,28,"Blacktown, NSW",2148,"$1,043,718"
DSS Output 5.2National Disability Insurance Scheme,Targeted Community Care Personal Helpers and Mentors Expansion New Measures 2012-14,Break Thru People Solutions,PHaMs - Brimbank - VIC Metro - Expansion,21/02/13,2-8BU2R0,28,"Blacktown, NSW",2148,"$626,232"
DSS Output 2.1Families and Communities,Financial Capability and Inclusion,Fair Loans Foundation Ltd,Community Development Financial Institutions Pilot Extension,20/02/13,2-78VBVF,4,"Sydney, NSW",2000,"$246,000"
Indigenous Capability and Development,Indigenous Women's Grants,Belyuen Community Government Council,"To provide opportunities that improve, increase, promote, encourage and strengthen Indigenous women..",19/02/13,76481,24,"Belyuen, NT",0822,"$138,841"
