Program Title,Program Component,Recipient,Purpose,Effective Date,Grant Id,Grant Term (Months),Grant Funding Location,Postcode, Value inc GST 
Indigenous Capability and Development,Remote Service Delivery Site NSW,Broome Aboriginal Media Association (BAMA),Pre-production and production costs of Kimberley Girl 2012.,06/06/12,45408665,5,"Broome, WA",6725,"$55,000"
Diversity and Social Cohesion Program,,Te Kete Kahurangi,To support a community project aimed at promoting inter-community harmony and understanding.,06/06/12,,12,"Campbelltown, NSW",2660,"$19,277"
Indigenous Capability and Development,Indigenous Communities Strategic Investment,Broken Hill City Council,Broken Hill youth transport strategy...,05/06/12,76144,14,"Broken Hill, NSW",2880,"$4,400"
Indigenous Capability and Development,Indigenous Communities Strategic Investment,Central Darling Shire Council,Installation of outdoor play equipment in Ivanhoe.,05/06/12,75778,15,"Wilcannia, NSW",2836,"$33,000"
DSS Output 5.2National Disability Insurance Scheme,Targeted Community Care Personal Helpers and Mentors Expansion New Measures 2012-14,Nexus Primary Health,PHaMs - Hume/Goulburn Valley,05/06/12,1-W614JK,37,"Broadford, VIC",3658,"$724,721"
DSS Output 5.2National Disability Insurance Scheme,Targeted Community Care Personal Helpers and Mentors Expansion New Measures 2012-14,St Lukes Anglicare,PHaMs - Loddon Mallee -  Campaspe - Expansion,05/06/12,1-W18TYQ,26,"Bendigo, VIC",3550,"$616,169"
Stronger Futures in the Northern Territory,Resetting the Relationships,Northern Land Council,"Improved engagement of communities supporting the 
negotiation and use of five year lease payments.",04/06/12,76299,14,"Darwin, NT",0800,"$110,000"
,,Office of Communities - Aboriginal Affairs,Improve access to government services for Aboriginal Australians living in selected remote locations.,04/06/12,45409114,12,,,"$140,000"
DSS Output 2.1Families and Communities,Community Capacity Building,The Trustee For Channel Seven Telethon Trust,Australian Government Donation,04/06/12,3-GDEXED,30,"Dianella, WA",6059,"$1,000,000"
DSS Output 2.1Families and Communities,Community Capacity Building,The Corporation Of The Roman Catholic Diocese Of Toowoomba Centcare,Whaddup Program,04/06/12,1-VP1X75,25,"Toowoomba, QLD",4350,"$113,172"
DSS Output 2.1Families and Communities,Community Capacity Building,Children's Food Education Foundation,Produce to the People,01/06/12,2-HQY21J,25,"Ultimo, NSW",2007,"$77,000"
"DSS Output 5.1Disability, Mental Health and Carers",Targeted Community Care Family Mental Health Support Services New Measures 2012-14,Southern Family Life Service Association Inc,FMHSS - Casey,01/06/12,1-W6N9J1,33,"Sandringham, VIC",3191,"$1,276,951"
"DSS Output 5.1Disability, Mental Health and Carers",Remote Hearing and Vision Services for Children,Vision Australia Limited,Remote Hearing and Vision Services for Children,01/06/12,1-VT1ZUP,37,"Kooyong, VIC",3144,"$4,517,700"
DSS Output 5.2National Disability Insurance Scheme,Targeted Community Care Personal Helpers and Mentors Expansion New Measures 2012-14,Coffs Harbour Employment Support Services Ltd,PHaMs - Coffs Harbour - Expansion,01/06/12,1-W8G0JL,49,"Coffs Harbour, NSW",2450,"$933,343"
DSS Output 5.2National Disability Insurance Scheme,Targeted Community Care Personal Helpers and Mentors Expansion New Measures 2012-14,Richmondpra Services Ltd,PHaMs Brewarrina-Bourke-Cobar Expansion,01/06/12,1-W8G0FX,37,"Sydney Olympic Park, NSW",2127,"$713,142"
DSS Output 5.2National Disability Insurance Scheme,Targeted Community Care Personal Helpers and Mentors Expansion New Measures 2012-14,New Horizons Enterprises Limited,PHaMs - Ryde - Expansion,01/06/12,1-WHXBXZ,37,"North Ryde, NSW",2113,"$637,694"
DSS Output 5.2National Disability Insurance Scheme,Targeted Community Care Personal Helpers and Mentors Expansion New Measures 2012-14,Catholiccare,PHaMs - CatholicCare Expansion,01/06/12,1-WMSG4L,49,"Sydney, NSW",2000,"$421,762"
DSS Output 5.2National Disability Insurance Scheme,Targeted Community Care Personal Helpers and Mentors Expansion New Measures 2012-14,New Horizons Enterprises Limited,PHaMs - Redfern / Waterloo - Expansion,01/06/12,1-W83CLI,37,"North Ryde, NSW",2113,"$322,257"
DSS Output 5.2National Disability Insurance Scheme,Targeted Community Care Personal Helpers and Mentors Expansion New Measures 2012-14,Schizophrenia Fellowship Of Nsw Inc,PHaMs - Ulladulla/Shoalhaven - Expansion,01/06/12,1-W7CJ7C,37,"Gladesville, NSW",2111,"$713,142"
DSS Output 5.2National Disability Insurance Scheme,Targeted Community Care Personal Helpers and Mentors Expansion New Measures 2012-14,New Horizons Enterprises Limited,PHaMs - Croydon / Bankstown Expansion,01/06/12,1-W83BZG,37,"North Ryde, NSW",2113,"$318,297"
Financial Management,No Interest Loans Scheme Subsidies- Home Energy Saver Scheme,Good Shepherd Microfinance,NILS Subsidies,01/06/12,1-W46ZI1,25,"Northcote, VIC",3070,"$22,671,000"
DSS Output 2.1Families and Communities,Communities for Children Direct,Pathfinders Ltd,Family Support Program,01/06/12,1-VQK5U4,16,"Armidale, NSW",2350,"$110,000"
DSS Output 2.1Families and Communities,Communities for Children Direct,Mind Australia,Communities for Children Direct Service,01/06/12,1-VUT3RL,37,"Heidleberg, VIC",3084,"$201,304"
DSS Output 2.1Families and Communities,Community Capacity Building,Children's Food Education Foundation,Produce to the People,01/06/12,1-VN1WW7,13,"Ultimo, NSW",2007,"$33,406"
DSS Output 2.1Families and Communities,Place Based Financial Management Program Services,Yfs Ltd,Place-Based Financial Management Support Service - Logan,01/06/12,1-V6DT7Z,37,"Woodridge, QLD",4114,"$1,968,419"
DSS Output 5.2National Disability Insurance Scheme,Targeted Community Care Mental Health Respite: Carer Support New Measures 2012-14,Schizophrenia Fellowship Of Nsw Inc,MHR:CS - ON FIRE - Expansion,01/06/12,1-VY5OH5,37,"Gladesville, NSW",2111,"$1,127,543"
DSS Output 5.2National Disability Insurance Scheme,Targeted Community Care Personal Helpers and Mentors Expansion New Measures 2012-14,Each Ltd,PHaMs - Eastern Outer East,01/06/12,1-W4WH47,37,"Ringwood, VIC",3135,"$327,490"
Financial Management,No Interest Loans Scheme - Home Energy Saver Scheme - Talking Stars,Good Shepherd Microfinance,Talking Stars Training,01/06/12,1-VM6681,25,"Northcote, VIC",3070,"$440,000"
Financial Management,No Interest Loans Scheme - Home Energy Saver Scheme - Loans,Good Shepherd Microfinance,NILS Home Energy Saver Scheme Loans,01/06/12,1-VLER36,25,"Northcote, VIC",3070,"$2,325,599"
Financial Management,No Interest Loans Scheme - Home Energy Saver Scheme - Buying Service,Good Shepherd Microfinance,NILS Buying Service,01/06/12,1-VM666Q,25,"Northcote, VIC",3070,"$1,479,460"
DSS Output 2.1Families and Communities,National Find and Connect,Glastonbury Community Services,Find and Connect Records Access Documentation Project,01/06/12,1-W005C6,13,"Geelong, VIC",3220,"$16,500"
DSS Output 2.1Families and Communities,National Find and Connect,United Protestant Association Of Nsw Limited,Find and Connect Records Access Documention Project,01/06/12,1-VYHB98,13,"Wahroonga, NSW",2076,"$16,500"
DSS Output 2.1Families and Communities,National Find and Connect,The Uniting Church In Australia Property Trust (victoria),Find and Connect Records Access Documention Project,01/06/12,1-VTZR5Q,13,"Melbourne, VIC",3000,"$15,972"
DSS Output 2.1Families and Communities,National Find and Connect,Trustees Of The Christian Brothers,Find and Connect Records Access Documentation Project,01/06/12,1-W04XAZ,13,"Nudgee, QLD",4014,"$16,500"
DSS Output 2.1Families and Communities,National Find and Connect,Kennerley Childrens Homes Inc,Find and Connect Records Access Documentation Project,01/06/12,1-VOBOEA,13,"Glenorchy, TAS",7010,"$14,300"
DSS Output 2.1Families and Communities,National Find and Connect,St Josephs Cowper Inc,Find and Connect Records Access Documentation Project,01/06/12,1-VQU80H,13,"Grafton, NSW",2460,"$15,683"
DSS Output 2.1Families and Communities,National Find and Connect,Sydney Anglican Home Mission Society Council,Find and Connect Record Access Documentation Project,01/06/12,1-VMEWBB,13,"Harris Park, NSW",2150,"$16,500"
DSS Output 2.1Families and Communities,National Find and Connect,Connections Unitingcare,Find and Connect Records Access Documentation Project,01/06/12,1-VMEWED,13,"Windsor, VIC",3181,"$16,500"
DSS Output 2.1Families and Communities,National Find and Connect,The Perth Diocesan Trustees,Find and Connect Records Access Documentation Project,01/06/12,1-VMYAHK,13,"Perth, WA",6000,"$15,154"
DSS Output 2.1Families and Communities,National Find and Connect,The Salvation Army (nsw) Property Trust,Find and Connect Records Access Documentation Project,01/06/12,1-VMZQI0,13,"Sydney, NSW",2000,"$16,500"
DSS Output 2.1Families and Communities,National Find and Connect,Catholiccare,Find and Connect Record Access Documentation Project,01/06/12,1-VN2VBD,13,"Sydney, NSW",2000,"$16,500"
DSS Output 2.1Families and Communities,National Find and Connect,Catholiccare,Find and Connect Record Access Documentation Project,01/06/12,1-VN3I2X,19,"Sydney, NSW",2000,"$16,500"
DSS Output 2.1Families and Communities,National Find and Connect,Catholic Church Of The Diocese Of Darwin,Find and Connect Records Access Documentation Project,01/06/12,1-VN5IUO,13,"The Gardens, NT",0820,"$16,500"
DSS Output 2.1Families and Communities,National Find and Connect,Wesley Mission Victoria,Find and Connect Records Access Documentation Project,01/06/12,1-VO3LUT,13,"Melbourne, VIC",3000,"$8,976"
DSS Output 2.1Families and Communities,National Find and Connect,Catholiccare Social Services Hunter-manning,Find and Connect Records Access Documentation Project,01/06/12,1-VO7031,13,"Mayfield, NSW",2304,"$7,350"
DSS Output 2.1Families and Communities,National Find and Connect,Unitingcare West,Find and Connect Record Access Documentation Project,01/06/12,1-VMBFI7,13,"Victoria Park, WA",6100,"$16,500"
DSS Output 2.1Families and Communities,National Find and Connect,Trustees Of The Roman Catholic Church For The Archdiocese Of Canberra & Goulburn,Find and Connect Record Access Documentation Project,01/06/12,1-VMBFCU,13,"Narrabundah, ACT",2604,"$16,500"
DSS Output 2.1Families and Communities,National Find and Connect,Anglicare Victoria,Find and Connect Record Access Documentation Project,01/06/12,1-VOCPHI,13,"Collingwood, VIC",3066,"$16,500"
DSS Output 2.1Families and Communities,National Find and Connect,Boystown,Find and Connect Record Access Documentation Project,01/06/12,1-VLCS91,13,"Milton, QLD",4064,"$16,500"
DSS Output 2.1Families and Communities,National Find and Connect,The Corporation Of The Synod Of The Diocese Of Brisbane,Find and Connect Record Access Documentation Project,01/06/12,1-VQQIYL,13,"Brisbane, QLD",4000,"$16,500"
DSS Output 2.1Families and Communities,National Find and Connect,Berry Street Victoria Incorporated,Find and Connect Records Access Documentation Project,01/06/12,1-VG6CVZ,13,"Richmond, VIC",3121,"$16,500"
DSS Output 2.1Families and Communities,National Find and Connect,Unitingcare Nsw .act,Find and Connect Records Access Documentation Project,01/06/12,1-VJZ6TV,13,"North Parramatta, NSW",2151,"$11,000"
DSS Output 2.1Families and Communities,National Find and Connect,Trustees Of Sisters Of St Joseph Nsw,Find and Connect Records Access Documentation Project,01/06/12,1-VKRZH4,13,"Croydon, NSW",2132,"$16,500"
DSS Output 2.1Families and Communities,National Find and Connect,Silky Oaks Children's Haven,Find and Connect Records Access Documentation Project,01/06/12,1-VKYQ16,13,"Manly, QLD",4179,"$13,634"
DSS Output 2.1Families and Communities,National Find and Connect,Wanslea Family Services Inc,Find and Connect Records Access Documentation Project,01/06/12,1-VM692Y,13,"Scarborough, WA",6019,"$16,500"
DSS Output 2.1Families and Communities,National Find and Connect,Children Australia Inc,Find and Connect Record Access Documentation Project,01/06/12,1-VL3P9A,13,"South Melbourne, VIC",3205,"$16,500"
DSS Output 2.1Families and Communities,Emergency Relief,Townsville Aboriginal And Torres Strait Islander Corporation For Health Services,Emergency Relief,01/06/12,1-M9UQ61,33,"Garbutt, QLD",4814,"$46,885"
DSS Output 2.1Families and Communities,Emergency Relief,Goolum Goolum Aboriginal Co-op,FMP Emergency Relief,01/06/12,1-MVSYW9,34,"Horsham, VIC",3400,"$16,648"
Stronger Futures in the Northern Territory,NTER - Community Stores Licensing,Areyonga Store Aboriginal Corporation,"Retail and Goverance mentoring and support, financial analysis and  two stocktakes",31/05/12,76601,13,"Areyonga, NT",0872,"$55,440"
Indigenous Capability and Development,Indigenous Women's Grants,Gayndah Subbranch R And Sla,"Conduct focus groups within the Indigenous and general community to ensure support from community, needs of Indigenous women are identified and cultural considerations are respected.

Create a women's meeting place where women can come together to learn",31/05/12,76446,13,"Gayndah, QLD",4625,"$45,000"
Diversity and Social Cohesion Program,,Assyrian Australian Association,To support a community project aimed at promoting inter-community harmony and understanding.,31/05/12,,12,"Fairfield, NSW",2165,"$55,000"
Stronger Futures in the Northern Territory,Resetting the Relationships,Desert Knowledge Australia,Scoping of a Intercultural Leadership Develoment Model,30/05/12,76027,13,"Connellan, NT",0870,"$88,000"
DSS Output 5.2National Disability Insurance Scheme,Supported Accommodation Innovation Fund,Housing Plus,SAIF Letter of Offer,29/05/12,1-VJZ7AV,17,"Orange, NSW",2800,"$245,520"
Stronger Futures in the Northern Territory,NTER - Community Stores Licensing,Northern Territory Retail Industry Training Council Inc - Service Industries Training Advisory Council,"To provide administrative support for the 18 remote 
independent store Directors to obtain the Certificate IV Retail 
Management qualification",28/05/12,76371,14,"Darwin, NT",0801,"$8,800"
Diversity and Social Cohesion Program,,Australian Rugby League Commission,To support a community project aimed at promoting inter-community harmony and understanding.,28/05/12,,12,"Moore Park, NSW",2021,"$52,250"
Diversity and Social Cohesion Program,,Darwin Community Arts,To support a community project aimed at promoting inter-community harmony and understanding.,28/05/12,,12,"Malak, NT",812,"$48,400"
Diversity and Social Cohesion Program,,Ethnic Communities Council of Queensland,To support a community project aimed at promoting inter-community harmony and understanding.,28/05/12,,12,"West End, QLD",4101,"$53,900"
Diversity and Social Cohesion Program,,Goulburn Multicultural Centre,To support a community project aimed at promoting inter-community harmony and understanding.,28/05/12,,12,"Goulburn, NSW",2580,"$43,890"
Diversity and Social Cohesion Program,,ISHAR Multicultural Women's Health Centre,To support a community project aimed at promoting inter-community harmony and understanding.,28/05/12,,12,"Mirrabooka, WA",6061,"$55,000"
Diversity and Social Cohesion Program,,Kickstart Arts,To support a community project aimed at promoting inter-community harmony and understanding.,28/05/12,,12,"NewTown, TAS",7008,"$38,550"
Diversity and Social Cohesion Program,,Lennah Valley Community Association Inc,To support a community project aimed at promoting inter-community harmony and understanding.,28/05/12,,12,"Lenah Valley, TAS",7008,"$26,500"
Diversity and Social Cohesion Program,,Melaleuca Refugee Centre,To support a community project aimed at promoting inter-community harmony and understanding.,28/05/12,,2,"Milner, NT",810,"$6,600"
Diversity and Social Cohesion Program,,Migrant and Refugee Settlement Services of the ACT,To support a community project aimed at promoting inter-community harmony and understanding.,28/05/12,,12,"Canberra, ACT",2600,"$55,000"
Diversity and Social Cohesion Program,,Migrant Information Centre (Eastern Melbourne),To support a community project aimed at promoting inter-community harmony and understanding.,28/05/12,,12,"Box Hill, VIC",3128,"$49,335"
Diversity and Social Cohesion Program,,Muslim Women Support Centre of WA,To support a community project aimed at promoting inter-community harmony and understanding.,28/05/12,,12,"Bentley, WA",6102,"$54,835"
Diversity and Social Cohesion Program,,Netball Australia,To support a community project aimed at promoting inter-community harmony and understanding.,28/05/12,,14,"National, VIC",3000,"$110,000"
Diversity and Social Cohesion Program,,Rugby Youth Foundation,To support a community project aimed at promoting inter-community harmony and understanding.,28/05/12,,12,"Roseville, NSW",2069,"$54,450"
Diversity and Social Cohesion Program,,St George Community Centre,To support a community project aimed at promoting inter-community harmony and understanding.,28/05/12,,12,"Carss Park, NSW",2221,"$54,991"
Diversity and Social Cohesion Program,,SydWest Multicultural Services Inc,To support a community project aimed at promoting inter-community harmony and understanding.,28/05/12,,12,"Blacktown, NSW",2148,"$55,000"
Diversity and Social Cohesion Program,,The Association of Hazaras in Victoria,To support a community project aimed at promoting inter-community harmony and understanding.,28/05/12,,3,"Dandenong, VIC",3175,"$5,000"
Diversity and Social Cohesion Program,,Townsville Intercultural Centre Limited,To support a community project aimed at promoting inter-community harmony and understanding.,28/05/12,,12,"Townsville, QLD",4810,"$52,800"
Diversity and Social Cohesion Program,,Westside Circus,To support a community project aimed at promoting inter-community harmony and understanding.,28/05/12,,12,"Brunswick, VIC",3056,"$55,000"
Diversity and Social Cohesion Program,,Basketball Australia,To support a community project aimed at promoting inter-community harmony and understanding.,28/05/12,,14,"National, NSW",2000,"$110,000"
Diversity and Social Cohesion Program,,Tuart Hill Primary School P&C,To support a community project aimed at promoting inter-community harmony and understanding.,28/05/12,,12,"Tuart Hill, WA",6060,"$9,856"
DSS Output 5.2National Disability Insurance Scheme,Supported Accommodation Innovation Fund,Brain Injury Assoc Qld Inc,SAIF Letter of Offer,28/05/12,1-VIXDP1,17,"West End, QLD",4101,"$238,436"
DSS Output 5.2National Disability Insurance Scheme,Supported Accommodation Innovation Fund,Compass Housing Services Co Ltd,SAIF Letter of Offer,28/05/12,1-VGH3P9,28,"Newcastle, NSW",2300,"$242,000"
DSS Output 2.1Families and Communities,Money Management Services,One Talk Technology Pty Ltd,Supply of 80 Talking Posters on ATM Fees,28/05/12,1-VJMV9D,13,"Darwin, NT",0800,"$30,000"
DSS Output 2.1Families and Communities,Communities for Children - Indigenous Parenting Service - Intensive Family Support Services,Anyinginyi Health Aboriginal Corporation,Indigenous Parenting Services - Intensive Family Support Service,28/05/12,1-TRLHWI,33,"Tennant Creek, NT",0860,"$1,782,256"
Indigenous Housing and Infrastructure,Indigenous Mothers Accommodation Fund,Mookai Rosie Bi-bayan (aboriginal & Torres Strait Islanders Corp.),"Enhance the already in demand Mookai Rosie Indigenous 
Mothers facility operating succesfully in Cairns.",25/05/12,76184,13,"Edmonton, QLD",4869,"$162,734"
Diversity and Social Cohesion Program,,Philippine-Australian Community Service Inc,To support a community project aimed at promoting inter-community harmony and understanding.,25/05/12,,12,"Blacktown, NSW",2148,"$22,550"
Indigenous Capability and Development,Combatting Petrol Sniffing Strategy,The Trustee For Mona Aboriginal Corporation,This program is a therapeutic intervention for troubled at risk young people from Mount Isa.,24/05/12,76159,14,"Mount Isa, QLD",4825,"$82,500"
Stronger Futures in the Northern Territory,Resetting the Relationships,Alice Springs Town Council,Liquor Licensee Roundtable,24/05/12,76444,13,"Alice Springs, NT",0870,"$110,000"
Indigenous Capability and Development,Indigenous Communities Strategic Investment,Colony 47 Inc,"The project aims to help the Indigenous residents of the East Tamar region of Northern Tasmania to have optimal access to services and programs. 
This initiative builds on the existing Aboriginal Information and referral Service (AIRS) funded by this Dep",23/05/12,75876,12,"Hobart, TAS",7000,"$112,552"
Indigenous Capability and Development,Indigenous Communities Strategic Investment,Stylin Up Entertainment Pty Ltd,Community Mentoring and Leadership Program  Stage One Chrissys Island Family..,23/05/12,76160,14,"Redfern, NSW",2016,"$55,000"
Stronger Futures in the Northern Territory,Resetting the Relationships,"Northern Territory Of Australia - Department Of Housing, Local Government Regional Services",Alice Springs Neigbourhood Safety Project - Public Housing Safety Officer,23/05/12,76441,13,"Alice Springs, NT",0870,"$121,000"
DSS Output 5.2National Disability Insurance Scheme,Targeted Community Care Personal Helpers and Mentors Expansion New Measures 2012-14,Anglicare Sa Ltd,PHaMs - Elizabeth - Expansion,23/05/12,1-UI5TZ2,37,"Hindmarsh, SA",5007,"$704,181"
Indigenous Capability and Development,Indigenous Leadership Activity,Stride Foundation Limited,Youth Leadership program in Beagle Bay.,22/05/12,76518,13,"Melbourne, VIC",3000,"$226,600"
Indigenous Capability and Development,Combatting Petrol Sniffing Strategy,Mission Australia,Development of Community Youth Strategies for Mornington Island and Doomadgee,22/05/12,76003,14,"Stones Corner, QLD",4120,"$330,000"
DSS Output 5.2National Disability Insurance Scheme,Targeted Community Care Personal Helpers and Mentors Expansion New Measures 2012-14,Unitingcare West,PHAMS Expansion Joondalup/Upper North District,22/05/12,1-UHCIP0,37,"Victoria Park, WA",6100,"$715,998"
Indigenous Capability and Development,Indigenous Remote Service Delivery (IRSD)  Special Account,Ananguku Mimili Maku Arts Aboriginal Corporation,Ananguku Mimili Maku Arts will undertake a project to record and preserve the endangered Yankunytjatjara language and create a learning resource.,21/05/12,76255,14,"Alice Springs, NT",0870,"$45,100"
DSS Output 2.1Families and Communities,Women's Safety Agenda,People With Disability Australia Incorporated,Domestic Violence Project,20/05/12,1-UMGTYG,14,"Redfern, NSW",2016,"$21,780"
DSS Output 5.2National Disability Insurance Scheme,Supported Accommodation Innovation Fund,The Cootharinga Society Of North Queensland,SAIF Letter of Offer,20/05/12,1-UX9GJJ,18,"Currajong, QLD",4812,"$107,140"
DSS Output 5.2National Disability Insurance Scheme,Supported Accommodation Innovation Fund,Housing Choices Australia Limited,SAIF Letter of Offer,20/05/12,1-UWTELH,24,"Melbourne, VIC",3000,"$186,913"
DSS Output 5.2National Disability Insurance Scheme,Supported Accommodation Innovation Fund,Each Housing Limited,SAIF Letter of Offer,20/05/12,1-UWWD32,37,"Ringwood, VIC",3134,"$80,300"
DSS Output 5.2National Disability Insurance Scheme,Supported Accommodation Innovation Fund,Housing Choices Australia Limited,SAIF Letter of Offer,20/05/12,1-UWWD5N,24,"Melbourne, VIC",3000,"$166,833"
DSS Output 5.2National Disability Insurance Scheme,Supported Accommodation Innovation Fund,Kyabra Community Association Inc,SAIF Letter of Offer,20/05/12,1-UXSCHJ,24,"Runcorn, QLD",4113,"$51,612"
DSS Output 5.2National Disability Insurance Scheme,Supported Accommodation Innovation Fund,Centacare Tasmania,SAIF Letter of Offer,20/05/12,1-UX1M8W,18,"Newtown, TAS",7008,"$60,500"
DSS Output 5.2National Disability Insurance Scheme,Supported Accommodation Innovation Fund,Kyabra Community Association Inc,SAIF Letter of Offer,20/05/12,1-UXSCEG,18,"Runcorn, QLD",4113,"$50,261"
DSS Output 5.2National Disability Insurance Scheme,Supported Accommodation Innovation Fund,Yarra Community Housing Limited,SAIF Letter of Offer,20/05/12,1-VMW4LV,24,"Melbourne, VIC",3000,"$186,181"
DSS Output 5.2National Disability Insurance Scheme,Supported Accommodation Innovation Fund,Illawarra Disability Trust,SAIF Letter of Offer,20/05/12,1-VKVHHZ,18,"Bega, NSW",2550,"$49,500"
DSS Output 5.2National Disability Insurance Scheme,Supported Accommodation Innovation Fund,Life Without Barriers,SAIF Letter of Offer,20/05/12,1-V1J68V,12,"Newcastle, NSW",2300,"$136,037"
DSS Output 5.2National Disability Insurance Scheme,Supported Accommodation Innovation Fund,The North Coast Community Housing Company Ltd,SAIF Letter of Offer,20/05/12,1-UWLHE9,18,"Lismore, NSW",2480,"$55,000"
DSS Output 5.2National Disability Insurance Scheme,Supported Accommodation Innovation Fund,The North Coast Community Housing Company Ltd,SAIF Letter of Offer,20/05/12,1-UWDH6X,18,"Lismore, NSW",2480,"$55,000"
DSS Output 5.2National Disability Insurance Scheme,Supported Accommodation Innovation Fund,Each Housing Limited,SAIF Letter of Offer,20/05/12,1-UWKVQD,37,"Ringwood, VIC",3134,"$198,550"
DSS Output 5.2National Disability Insurance Scheme,Supported Accommodation Innovation Fund,The North Coast Community Housing Company Ltd,SAIF Letter of Offer,20/05/12,1-UWLH5U,18,"Lismore, NSW",2480,"$55,000"
Indigenous Capability and Development,Indigenous Communities Strategic Investment,Twin Rivers Progress Association Inc.,To deliver Reconciliation Action Plan workshops in the Townsville ICC Region.,17/05/12,77074,12,"Rasmussen, QLD",4815,"$12,246"
Indigenous Capability and Development,Indigenous Communities Strategic Investment,Twin Rivers Progress Association Inc.,The Upper Ross Engagement Activity seeks to increase the use of services and also support the delivery of more appropriate and accessible services.,17/05/12,76313,14,"Rasmussen, QLD",4815,"$67,431"
DSS Output 5.2National Disability Insurance Scheme,Supported Accommodation Innovation Fund,Roman Catholic Church For The Archdiocese Of Canberra And Goulburn As Trustees F,SAIF Letter of Offer,17/05/12,1-UX9GLP,24,"Forrest, ACT",2603,"$110,000"
Indigenous Capability and Development,Combatting Petrol Sniffing Strategy,Sunrise Health Service Aboriginal Corporation,The aim is for the 2 trainee youth to complete Certificate III in Community Services (Alcohol and Other Drugs). Trainees will be supported by Sunrise Health by mentoring and training and administration assistance.,16/05/12,76213,14,"Katherine, NT",0850,"$82,500"
DSS Output 5.2National Disability Insurance Scheme,Supported Accommodation Innovation Fund,Affordable Community Housing Limited,SAIF Letter of Offer,16/05/12,1-UXDHD7,18,"Parramatta, NSW",2150,"$246,895"
DSS Output 5.2National Disability Insurance Scheme,Supported Accommodation Innovation Fund,Affordable Community Housing Limited,SAIF Letter of Offer,16/05/12,1-UXDHGL,18,"Parramatta, NSW",2150,"$395,043"
DSS Output 5.2National Disability Insurance Scheme,Supported Accommodation Innovation Fund,Community Accommodation & Respite Agency Inc,SAIF Letter of Offer,16/05/12,1-V8LUK1,18,"Woodville, SA",5011,"$56,535"
DSS Output 5.2National Disability Insurance Scheme,Targeted Community Care Personal Helpers and Mentors Expansion New Measures 2012-14,Western Region Health Centre Ltd,PHaMs - Hobsons Bay and Maribyrnong - VIC Metro - Expansion,16/05/12,1-UUPCDL,23,"Footscray, VIC",3011,"$494,500"
Stronger Futures in the Northern Territory,Closing the Gap in the Northern Territory - Alcohol Management Program,Council For Aboriginal Alcohol Program Services Inc,"Employment of a one Clinical Supervisor, one AOD Nurse and two Outreach Workers.",14/05/12,76195,13,"Berrimah, NT",0828,"$440,530"
Stronger Futures in the Northern Territory,Closing the Gap in the Northern Territory - Alcohol Management Program,Australian Red Cross Society - Northern Territory Division,This activity will focus on young people with an emphasis on youth health issues such as AOD use and mental health in the Tiwi and Daly Regions.,14/05/12,75895,13,"Darwin, NT",0801,"$632,852"
Stronger Futures in the Northern Territory,Closing the Gap in the Northern Territory - Alcohol Management Program,Larrakia Nation Aboriginal Corporation,Provide short-term support and assistance and assist Indigenous men out of homelessness and harmful AOD use.,14/05/12,76222,13,"Nightcliff, NT",0810,"$359,097"
Diversity and Social Cohesion Program,,Australian Afghan Hassanian Youth Association,To support a community project aimed at promoting inter-community harmony and understanding.,14/05/12,,12,"Auburn, NSW",1835,"$55,000"
DSS Output 2.1Families and Communities,Place Based Financial Management Program Services,Cq Financial Counselling Assoc Inc,Place-Based Financial Management Support Service - Rockhampton,14/05/12,1-VM2QD7,38,"Rockhampton, QLD",4700,"$1,383,816"
DSS Output 5.2National Disability Insurance Scheme,Supported Accommodation Innovation Fund,Active Community Housing Limited,SAIF Letter of Offer,14/05/12,1-V4BKRN,19,"Yarraville, VIC",3013,"$63,152"
DSS Output 2.1Families and Communities,Improving Justice Responses,The Family Violence Prevention Foundation Of Australia,A Longitudinal Study into the Effectiveness of Men's Behaviour Change Interventions in the Reduction of Family Violence,14/05/12,1-VGGM9L,16,"Brighton, VIC",3186,"$100,000"
Stronger Futures in the Northern Territory,Resetting the Relationships,Institute For Aboriginal Development (aboriginal Corporation),Aboriginal Elders Engagement and Capacity Building Project.,11/05/12,76618,13,"The Gap, NT",0870,"$374,386"
DSS Output 2.1Families and Communities,National Find and Connect,Relationships Australia South Australia Limited,Find and Connect support services,11/05/12,1-W4ZVHM,34,"Adelaide, SA",5001,"$1,184,363"
DSS Output 2.1Families and Communities,National Find and Connect,"Relationships Australia, Northern Territory Inc",Find and Connect support services,11/05/12,1-W4ZUU5,34,"Darwin City, NT",0800,"$466,352"
DSS Output 2.1Families and Communities,National Find and Connect,Micah Projects Inc,Find and Connect support services,11/05/12,1-W65VVX,34,"West End, QLD",4101,"$2,919,699"
DSS Output 2.1Families and Communities,National Find and Connect,Berry Street Victoria Incorporated,Find and Connect support services,11/05/12,1-W4ZV5S,34,"Richmond, VIC",3121,"$2,929,094"
DSS Output 2.1Families and Communities,National Find and Connect,Relationships Australia Tasmania Incorporated,Find and Connect support services,11/05/12,1-W4ZV5J,34,"New Town, TAS",7018,"$433,750"
DSS Output 2.1Families and Communities,Community Capacity Building,Hobart District Nursing Service Inc.,Community Projects,10/05/12,2-DQNIXI,14,"Moonah, TAS",7009,"$9,900"
DSS Output 2.1Families and Communities,Place Based Financial Management Program Services,Creating Links (n.s.w.) Ltd.,FMP Place Based FMP,10/05/12,1-VEGHJJ,38,"Bankstown, NSW",2200,"$1,602,715"
