Program Title,Program Component,Recipient,Purpose,Effective Date,Grant Id,Grant Term (Months),Grant Funding Location,Postcode, Value inc GST 
DSS Output 2.1Families and Communities,Volunteer Grants Program,Forrest Mens Shed,Volunteer Grants 2012,1/10/12,2-175BF0,13,"Forrest, VIC",3236,"$5,000"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Yorkeys Knob Activities Group Incorporated,Volunteer Grants 2012,1/10/12,2-175BAR,13,"Yorkeys Knob, QLD",4878,"$1,225"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Returned And Services League Of Australia Qld Branch Deception Bay Sub-branch In,Volunteer Grants 2012,1/10/12,2-175B6L,13,"Deception Bay, QLD",4508,"$2,246"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Golden Beach Surf Life Saving Club Vic Incorporated,Volunteer Grants 2012,1/10/12,2-175B3Q,13,"Golden Beach, VIC",3851,"$3,920"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Australian Air League Inc Victoria Group,Volunteer Grants 2012,1/10/12,2-175B2R,13,"Oakleigh, VIC",3166,"$3,500"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Rainbows For The Children Of Australia,Volunteer Grants 2012,1/10/12,2-175059,13,"Newtown, TAS",7008,"$4,300"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Clare And Gilbert Valleys Council,Volunteer Grants 2012,1/10/12,2-17501Q,13,"Manoora, SA",5414,"$4,931"
DSS Output 2.1Families and Communities,Volunteer Grants Program,New Sudan Youth Association Of Nsw Incorporated,Volunteer Grants 2012,1/10/12,2-174ZXB,13,"Balga, WA",6061,"$5,000"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Murchison Urban Fire Brigade,Volunteer Grants 2012,1/10/12,2-174ZU0,13,"Murchison, VIC",3610,"$5,000"
DSS Output 2.1Families and Communities,Volunteer Grants Program,The Scout Association Of Australia Victorian Branch,Volunteer Grants 2012,1/10/12,2-174ZOD,13,"Maffra, VIC",3860,"$3,700"
DSS Output 2.1Families and Communities,Volunteer Grants Program,The Girls' Brigade South Australia Incorporated,Volunteer Grants 2012,1/10/12,2-174ZLL,13,"Richmond, SA",5033,"$1,375"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Lake Cargelligo Womens Netball Association Incorporated,Volunteer Grants 2012,1/10/12,2-174ZGW,13,"Lake Cargelligo, NSW",2672,"$4,654"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Australian Air League Incorporated - Toukley Squadron,Volunteer Grants 2012,1/10/12,2-174VIT,13,"Warnervale, NSW",2259,"$4,586"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Quota International Of Narooma Incorporated,Volunteer Grants 2012,1/10/12,2-174VDG,13,"Narooma, NSW",2546,"$3,000"
DSS Output 2.1Families and Communities,Volunteer Grants Program,The Queensland Country Women's Association Oxley Branch,Volunteer Grants 2012,1/10/12,2-174V8Q,13,"Oxley, QLD",4075,"$1,049"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Shepparton Spiritualist Centre Incorporated,Volunteer Grants 2012,1/10/12,2-174TZ5,13,"Mooroopna, VIC",3629,"$3,400"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Trustee Of Church Property For The Diocese Of Newcastle,Volunteer Grants 2012,1/10/12,2-174TRK,13,"Martindale, NSW",2328,"$5,000"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Charlton Information Resource Centre And Learning Environment Incorporated,Volunteer Grants 2012,1/10/12,2-174TRC,13,"Charlton, VIC",3525,"$2,500"
DSS Output 2.1Families and Communities,Volunteer Grants Program,St Luke's Uniting Church,Volunteer Grants 2012,1/10/12,2-174TLI,13,"Highton, VIC",3216,"$1,600"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Saints Hockey Club Incorporated,Volunteer Grants 2012,1/10/12,2-174TL0,13,"Woree, QLD",4868,"$2,995"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Gnowangerup Netball Club,Volunteer Grants 2012,1/10/12,2-174TDU,13,"Gnowangerup, WA",6335,"$4,316"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Unitingcare Aging Nsw/act Northern Sydney Region,Volunteer Grants 2012,1/10/12,2-174TDM,13,"Northbridge, NSW",2063,"$1,360"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Bingara Home And Community Care - Auspiced By Gwydir Shire Council,Volunteer Grants 2012,1/10/12,2-174HM5,13,"Bingara, NSW",2404,"$2,260"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Narracan Primary School,Volunteer Grants 2012,1/10/12,2-174HLW,13,"Narracan, VIC",3824,"$2,500"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Mungindi Home And Community Care,Volunteer Grants 2012,1/10/12,2-174HDV,13,"Mungindi, NSW",2406,"$1,500"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Murrin Bridge Aboriginal Land Council,Volunteer Grants 2012,1/10/12,2-174HDL,13,"Lake Cargelligo, NSW",2672,"$2,176"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Essendon Stars Auskick,Volunteer Grants 2012,1/10/12,2-174H9R,13,"Essendon, VIC",3040,"$5,000"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Broken Hill Pistol Club Incorporated,Volunteer Grants 2012,1/10/12,2-174H26,13,"Broken Hill, NSW",2880,"$3,541"
DSS Output 2.1Families and Communities,Volunteer Grants Program,The Returned And Services League Victorian Branch Incorporated,Volunteer Grants 2012,1/10/12,2-174H23,13,"Violet Town, VIC",3669,"$1,600"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Friends Of Warrandyte State Park Incorporated,Volunteer Grants 2012,1/10/12,2-174DS6,13,"Warrandyte, VIC",3113,"$2,830"
DSS Output 2.1Families and Communities,Volunteer Grants Program,St Pats Fc Incorporated,Volunteer Grants 2012,1/10/12,2-174DNK,13,"East Albury, NSW",2640,"$1,600"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Country Fire Authority - Carlisle River Rural Fire Brigade,Volunteer Grants 2012,1/10/12,2-174DLT,13,"Colac, VIC",3250,"$1,799"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Milparinka Sporting Club Incorporated,Volunteer Grants 2012,1/10/12,2-174DJK,13,"Milparinka, NSW",2880,"$2,110"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Dandenong Ranges Music Council Incorporated,Volunteer Grants 2012,1/10/12,2-174DI5,13,"Upwey, VIC",3158,"$2,432"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Mogumber And Districts Progress Association,Volunteer Grants 2012,1/10/12,2-174DFV,13,"Mogumbeer, WA",6506,"$2,135"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Gympie And District Woodworking Club Incorporated,Volunteer Grants 2012,1/10/12,2-1749W9,13,"Gympie, QLD",4570,"$4,340"
DSS Output 2.1Families and Communities,Volunteer Grants Program,The Coorabell Hall Association Incorporated,Volunteer Grants 2012,1/10/12,2-1749SU,13,"Coorabell, NSW",2479,"$3,800"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Fawkner Soccer Club,Volunteer Grants 2012,1/10/12,2-1749OP,13,"Fawkner, VIC",3060,"$3,900"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Brisbane Valley Junior Rugby League Football Club Incorporated,Volunteer Grants 2012,1/10/12,2-1749EH,13,"Esk, QLD",4312,"$4,803"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Albany Athletic Group Incorporated,Volunteer Grants 2012,1/10/12,2-1749A8,13,"Centennial Park Albany, WA",6330,"$3,430"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Stratford Bowling Club Incorporated,Volunteer Grants 2012,1/10/12,2-17496T,13,"Stratford, VIC",3862,"$1,200"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Guilford Probus Incorporated,Volunteer Grants 2012,1/10/12,2-1747L9,13,"Guildford, NSW",2161,"$3,050"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Wangaratta Woodworkers Incorporated,Volunteer Grants 2012,1/10/12,2-174748,13,"Wangaratta, VIC",3677,"$1,500"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Rotary Club Of Warrnambool Daybreak Incorporated,Volunteer Grants 2012,1/10/12,2-1743KJ,13,"Warrnambool, VIC",3280,"$1,850"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Guildford Saddle Club Incorporated,Volunteer Grants 2012,1/10/12,2-17435I,13,"Guildford, VIC",3451,"$2,500"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Country Fire Authority - Swan Marsh Rural Fire Brigade,Volunteer Grants 2012,1/10/12,2-173YT6,13,"Colac, VIC",3250,"$2,850"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Country Fire Authority  Irrewillipe Rural Fire Brigade,Volunteer Grants 2012,1/10/12,2-173YFA,13,"Colac, VIC",3250,"$2,478"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Busselton Toy Library,Volunteer Grants 2012,1/10/12,2-173UIG,13,"Busselton, WA",6280,"$2,900"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Girl Guides South Australia Incorporated,Volunteer Grants 2012,1/10/12,2-173UHW,13,"Clarence Park, SA",5034,"$2,400"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Lions Club Of Tamborine Village,Volunteer Grants 2012,1/10/12,2-173UE7,13,"Tamborine, QLD",4270,"$4,564"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Cancer Patients Assistance Society Of Nsw,Volunteer Grants 2012,1/10/12,2-173UAH,13,"Ultimo, NSW",2007,"$4,950"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Wellington Multi  Service Centre Inc,Volunteer Grants 2012,1/10/12,2-173U6W,13,"Wellington, NSW",2820,"$2,000"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Neerim And District Lions Club,Volunteer Grants 2012,1/10/12,2-173U4W,13,"Neerim South, VIC",3821,"$1,001"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Widgee State School,Volunteer Grants 2012,1/10/12,2-173U0I,13,"Widgee, QLD",4570,"$5,000"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Cessnock Shed And Community Garden Incorporated,Volunteer Grants 2012,1/10/12,2-173TSG,13,"Cessnock, NSW",2325,"$3,900"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Cancer Patients Assistance Society Of Nsw,Volunteer Grants 2012,1/10/12,2-173MQE,13,"Ultimo, NSW",2007,"$4,950"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Bundaberg Railway Historical Society Incorporated,Volunteer Grants 2012,1/10/12,2-173MMU,13,"Bundaberg North, QLD",4670,"$3,650"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Cancer Patients Assistance Society Of Nsw,Volunteer Grants 2012,1/10/12,2-173MIZ,13,"Ultimo, NSW",2007,"$4,950"
DSS Output 2.1Families and Communities,Volunteer Grants Program,St Arnaud Kindergarten Incorporated,Volunteer Grants 2012,1/10/12,2-173MFE,13,"St Arnaud, VIC",3478,"$2,025"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Cancer Patients Assistance Society Of Nsw,Volunteer Grants 2012,1/10/12,2-173MBP,13,"Ultimo, NSW",2007,"$4,500"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Ardath Tennis Club Incorporated,Volunteer Grants 2012,1/10/12,2-173M7E,13,"Ardath, WA",6418,"$1,500"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Cancer Patients Assistance Society Of Nsw,Volunteer Grants 2012,1/10/12,2-173M3Q,13,"Ultimo, NSW",2007,"$4,950"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Apex Club Of Gympie Incorporated,Volunteer Grants 2012,1/10/12,2-173KFL,13,"Gympie, QLD",4570,"$4,000"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Lions Club Of Clarinda Incorporated,Volunteer Grants 2012,1/10/12,2-173KBW,13,"Clarinda, VIC",3169,"$2,344"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Madjitil Moorna Incorporated,Volunteer Grants 2012,1/10/12,2-173K8X,13,"Forrestfield, WA",6058,"$1,200"
DSS Output 2.1Families and Communities,Volunteer Grants Program,The Rotary Club Of Rylstone Kandos Incorporated,Volunteer Grants 2012,1/10/12,2-173K5D,13,"Rylstone, NSW",2849,"$4,200"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Moonta Model Aero Club,Volunteer Grants 2012,1/10/12,2-173K4Q,13,"Moonta, SA",5558,"$3,500"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Earth Solutions-avon Valley Incorporated,Volunteer Grants 2012,1/10/12,2-173JZS,13,"Northam, WA",6401,"$3,140"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Grenfell Lions Club Incorporated,Volunteer Grants 2012,1/10/12,2-173JY9,13,"Grenfell, NSW",2810,"$1,680"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Gympie And District Hockey Association Incorporated,Volunteer Grants 2012,1/10/12,2-173JTL,13,"Southside, QLD",4570,"$2,855"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Rochester Lions Club Incorporated,Volunteer Grants 2012,1/10/12,2-173JS4,13,"Rochester, VIC",3561,"$2,498"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Kilkivan Kindergarten Association Incorporated,Volunteer Grants 2012,1/10/12,2-173HD5,13,"Kilkivan, QLD",4600,"$3,445"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Hastings-western Port Historical Society Incorporated,Volunteer Grants 2012,1/10/12,2-173H9Q,13,"Hastings, VIC",3915,"$2,300"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Bendigo Historic Motorcycle Club Incorporated,Volunteer Grants 2012,1/10/12,2-173H5C,13,"Llanelly, VIC",3551,"$3,900"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Cancer Patients Assistance Society Of Nsw,Volunteer Grants 2012,1/10/12,2-173H1L,13,"Ultimo, NSW",2007,"$4,950"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Cancer Patients Assistance Society Of Nsw,Volunteer Grants 2012,1/10/12,2-173GU6,13,"Ultimo, NSW",2007,"$4,950"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Bundaberg R.d.a. Incorporated,Volunteer Grants 2012,1/10/12,2-173GQQ,13,"Bundaberg, QLD",4670,"$5,000"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Cancer Patients Assistance Society Of Nsw,Volunteer Grants 2012,1/10/12,2-173GN1,13,"Ultimo, NSW",2007,"$4,950"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Sydney Shires Cricket Umpires Association Incorporated,Volunteer Grants 2012,1/10/12,2-173DI7,13,"Alexandria, NSW",2015,"$4,500"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Pyramid Hill Football Club Incorporated,Volunteer Grants 2012,1/10/12,2-173DFM,13,"Pyramid Hill, VIC",3575,"$4,100"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Lions Club Of Koroit Incorporated,Volunteer Grants 2012,1/10/12,2-173D0J,13,"Koroit, VIC",3282,"$2,530"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Dundee Rural Fire Brigade,Volunteer Grants 2012,1/10/12,2-173CXA,13,"Dundee, NSW",2370,"$4,426"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Morisset Rugby League Football And Social Club,Volunteer Grants 2012,1/10/12,2-173ADH,13,"Morisset, NSW",2264,"$4,800"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Proserpine Whitsunday Rugby Union Club Incorporated,Volunteer Grants 2012,1/10/12,2-173A9N,13,"Airlie Beach, QLD",4802,"$4,755"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Cancer Patients Assistance Society Of Nsw,Volunteer Grants 2012,1/10/12,2-173A2S,13,"Ultimo, NSW",2007,"$4,500"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Northern Beaches Care,Volunteer Grants 2012,1/10/12,2-173A2M,13,"Woolgoolga, NSW",2456,"$2,000"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Cancer Patients Assistance Society Of Nsw,Volunteer Grants 2012,1/10/12,2-1739YP,13,"Ultimo, NSW",2007,"$4,950"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Cancer Patients Assistance Society Of Nsw,Volunteer Grants 2012,1/10/12,2-1739V1,13,"Ultimo, NSW",2007,"$4,500"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Cancer Patients Assistance Society Of Nsw,Volunteer Grants 2012,1/10/12,2-1739RD,13,"Ultimo, NSW",2007,"$4,500"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Kellyville Baseball Club Incorporated,Volunteer Grants 2012,1/10/12,2-1735T7,13,"Kellyville, NSW",2155,"$2,600"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Cancer Patients Assistance Society Of Nsw,Volunteer Grants 2012,1/10/12,2-1735M5,13,"Ultimo, NSW",2007,"$4,000"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Coolum-peregian Rsl Sub-branch Incorporated,Volunteer Grants 2012,1/10/12,2-1735M1,13,"Coolum Beach, QLD",4573,"$3,860"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Cancer Patients Assistance Society Of Nsw,Volunteer Grants 2012,1/10/12,2-1735EL,13,"Ultimo, NSW",2007,"$4,500"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Lismore Theatre Company Incorporated,Volunteer Grants 2012,1/10/12,2-1735EB,13,"Goonellabah, NSW",2480,"$3,798"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Linc Church Services Network Lismore Incorporatedc,Volunteer Grants 2012,1/10/12,2-1735AT,13,"Lismore, NSW",2480,"$2,500"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Cancer Patients Assistance Society Of Nsw,Volunteer Grants 2012,1/10/12,2-17356W,13,"Ultimo, NSW",2007,"$5,000"
DSS Output 2.1Families and Communities,Volunteer Grants Program,North Sunshine Eagles Soccer Club Incorporated,Volunteer Grants 2012,1/10/12,2-17352T,13,"St Albans, VIC",3021,"$4,700"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Gulgong Men's Shed Incorporated,Volunteer Grants 2012,1/10/12,2-1733YA,13,"Gulgong, NSW",2852,"$3,645"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Cancer Patients Assistance Society Of Nsw,Volunteer Grants 2012,1/10/12,2-1731VY,13,"Ultimo, NSW",2007,"$4,500"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Vietnam Veterans Association Of Australia Macarthur Sub Branch Incorporated,Volunteer Grants 2012,1/10/12,2-1731S9,13,"Campbelltown, NSW",2560,"$4,475"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Coleraine Returned And Services League Sub-branch,Volunteer Grants 2012,1/10/12,2-1731OA,13,"Coleraine, VIC",3315,"$1,835"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Whittlesea Turkish Womens Association Incorporated,Volunteer Grants 2012,1/10/12,2-1731K6,13,"Lalor, VIC",3075,"$4,995"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Target Rifle Geelong,Volunteer Grants 2012,1/10/12,2-1731GH,13,"Geelong, VIC",3216,"$5,000"
DSS Output 2.1Families and Communities,Volunteer Grants Program,South Narrabeen Surf Lifesaving Club Incorporated,Volunteer Grants 2012,1/10/12,2-1731CI,13,"Narrabeen, NSW",2101,"$2,270"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Federation Of Australian Mandingo Associations Incorporated,Volunteer Grants 2012,1/10/12,2-17318H,13,"Prospect, SA",5082,"$4,800"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Peel Seniornet Association Incorporated,Volunteer Grants 2012,1/10/12,2-172U6S,13,"Mandurah, WA",6210,"$2,997"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Lions Club Of Yungaburra Incorporated,Volunteer Grants 2012,1/10/12,2-172U2O,13,"Malanda, QLD",4885,"$5,000"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Westlakes Seniors Computer Club Incorporated,Volunteer Grants 2012,1/10/12,2-172TZ9,13,"Cooranbong, NSW",2265,"$2,200"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Yarra Junction Bowling Club Incorporated,Volunteer Grants 2012,1/10/12,2-172TVU,13,"Yarra Junction, VIC",3797,"$1,500"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Piangil Memorial Park Reserve,Volunteer Grants 2012,1/10/12,2-172TS0,13,"Piangil, VIC",3597,"$2,000"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Federation Of The Congolese Council Of Australia Incorporated,Volunteer Grants 2012,1/10/12,2-172TNW,13,"Regents Park, NSW",2143,"$4,370"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Richmond Outback Fossil Fest Incorporated,Volunteer Grants 2012,1/10/12,2-172TKC,13,"Richmond, QLD",4822,"$1,665"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Dressage Association Of Western Australia Incorporated,Volunteer Grants 2012,1/10/12,2-172RI3,13,"Wandi, WA",6167,"$1,267"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Bauple And District Recreation Ground Association Incorporated,Volunteer Grants 2012,1/10/12,2-172REE,13,"Bauple, QLD",4650,"$1,250"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Kandanga Tennis Club Incorporated,Volunteer Grants 2012,1/10/12,2-172RAA,13,"Kandanga, QLD",4570,"$1,095"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Returned Services League Of Australia Bell Sub-branch Incorporated,Volunteer Grants 2012,1/10/12,2-172R6G,13,"Bell, QLD",4408,"$5,000"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Queensland Amputee Golf Association,Volunteer Grants 2012,1/10/12,2-172Q05,13,"Robina, QLD",4226,"$4,295"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Lucknow Cricket Club Incorporated,Volunteer Grants 2012,1/10/12,2-172PWW,13,"Lucknow, VIC",3875,"$1,500"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Lions Club Of Charlton Incorporated,Volunteer Grants 2012,1/10/12,2-172PV7,13,"Charlton, VIC",3525,"$4,941"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Foothills Food Centre,Volunteer Grants 2012,1/10/12,2-172PRS,13,"Forrestfield, WA",6058,"$1,056"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Soroptimist International Gold Coast Incorporated,Volunteer Grants 2012,1/10/12,2-172PO8,13,"Tweed Heads South, NSW",2486,"$2,300"
DSS Output 2.1Families and Communities,Volunteer Grants Program,"Grandparents, Relatives And Kinship Carers Association Hunter Incorporated",Volunteer Grants 2012,1/10/12,2-172N7L,13,"Raymond Terrace, NSW",2324,"$3,270"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Cooloola Christian Radio Association Incorporated,Volunteer Grants 2012,1/10/12,2-172N3W,13,"Gympie, QLD",4570,"$1,649"
DSS Output 2.1Families and Communities,Volunteer Grants Program,The New South Wales Greyhound Breeders Owners & Trainers Association Limited,Volunteer Grants 2012,1/10/12,2-172N09,13,"Bulli, NSW",2516,"$4,992"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Kiwanis Club Of Rostrevor-campbelltown Incorporated,Volunteer Grants 2012,1/10/12,2-172MWP,13,"Campbelltown, SA",5074,"$3,600"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Millicent Access Radio Incorporated,Volunteer Grants 2012,1/10/12,2-172MSS,13,"Millicent, SA",5280,"$4,850"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Whittlesea Combined Pensioners Association Incorporated,Volunteer Grants 2012,1/10/12,2-172MOO,13,"Whittlesea, VIC",3757,"$4,450"
DSS Output 2.1Families and Communities,Volunteer Grants Program,"Macedonian Seniors Group Of Town  Lalor, Epping And Mill Park Incorporated",Volunteer Grants 2012,1/10/12,2-172MKP,13,"Lalor, VIC",3075,"$2,100"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Dubbo Evening View Club Raising Funds For The Smith Family,Volunteer Grants 2012,1/10/12,2-172AWP,13,"Dubbo, NSW",2830,"$2,000"
DSS Output 2.1Families and Communities,Volunteer Grants Program,"Parndana Agricultural, Horticultural And Floricultural Society Incorporated",Volunteer Grants 2012,1/10/12,2-172ASS,13,"Parndana, SA",5220,"$1,750"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Lake Boga And District Association Incorporated,Volunteer Grants 2012,1/10/12,2-172AP5,13,"Lake Boga, VIC",3584,"$2,300"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Central Gippsland Cricket Association Incorporated,Volunteer Grants 2012,1/10/12,2-172ANO,13,"Moe, VIC",3825,"$1,900"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Mildura West Incorporated,Volunteer Grants 2012,1/10/12,2-172AJK,13,"Mildura, VIC",3500,"$4,800"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Kingaroy State School Parents And Citizens Association,Volunteer Grants 2012,1/10/12,2-172AFV,13,"Kingaroy, QLD",4610,"$2,260"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Lions Club Of Portarlington/drysdale,Volunteer Grants 2012,1/10/12,2-16XCMY,13,"Portalington, VIC",3223,"$2,972"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Christian Outreach Centre,Volunteer Grants 2012,1/10/12,2-16XCJ9,13,"Golden Grove, SA",5125,"$1,840"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Grafton Dragon Boat Club Incorporated,Volunteer Grants 2012,1/10/12,2-16XCFF,13,"Gulmarrad, NSW",2463,"$1,784"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Cabarita Beach - Bogangar Residents' Association,Volunteer Grants 2012,1/10/12,2-16XCBB,13,"Bogangar, NSW",2488,"$1,486"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Tweed Coast State Emergency Service,Volunteer Grants 2012,1/10/12,2-16XC77,13,"Pottsville, NSW",2489,"$4,920"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Lucinda Progress Association Incorporated,Volunteer Grants 2012,1/10/12,2-16XC16,13,"Lucinda, QLD",4850,"$3,870"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Shoalhaven Ladies Probus Club Incorporated,Volunteer Grants 2012,1/10/12,2-16X8RB,13,"Kiama, NSW",2533,"$2,060"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Bribie Christian Church Incorporated,Volunteer Grants 2012,1/10/12,2-16X8NW,13,"Bongaree, QLD",4507,"$5,000"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Old Mount Gambier Gaol Community Garden Incorporated,Volunteer Grants 2012,1/10/12,2-16X8HW,13,"Mount Gambier, SA",5290,"$2,535"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Lake Macquarie City Petanque Club Incorporated,Volunteer Grants 2012,1/10/12,2-16X8HR,13,"Teralba, NSW",2283,"$3,758"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Tasmanian Men's Sheds Association Incorporated,Volunteer Grants 2012,1/10/12,2-16X8E2,13,"Bridgewater, TAS",7030,"$5,000"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Great Lakes District Training Support Unit,Volunteer Grants 2012,1/10/12,2-16X87Y,13,"Tuncurry, NSW",2428,"$4,995"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Kilmore Men's Shed Incorporated,Volunteer Grants 2012,1/10/12,2-16X87O,13,"Kilmore, VIC",3764,"$1,900"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Imagine Campania Incorporation,Volunteer Grants 2012,1/10/12,2-16X784,13,"Campania, TAS",7026,"$4,980"
